"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741959","Race #1","Race","2021-09-25 20:20:00 UTC","2021-09-25 20:42:19 UTC","FINAL","11","https://racehero.io/events/fall-finale-2021/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","1","","","","0","11","1208.323","4","99.947","81.043","73.739","24.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Michael Stone","2","1","19","EP","6","2","43.381","","43.381","0","11","1251.704","4","104.442","77.555","71.183","24.75","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Andrea Granados","3","2","03","EP","3","1","6.491","","49.872","6.491","11","1258.195","4","103.533","78.236","70.816","24.75","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Will Hart","4","3","222","EP","18","7","11.998","","1:01.870","18.489","11","1270.193","3","98.352","82.357","70.147","24.75","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Cooper DuBois","5","1","61","CP","15","1","5.075","","1:06.945","0","11","1275.268","11","106.097","76.345","69.868","24.75","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Jason Roosa","6","4","14","EP","8","3","2.601","","1:09.546","26.165","11","1277.869","4","106.059","76.373","69.725","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Bob Walker","7","1","12","FP","5","2","0.237","","1:09.783","0","11","1278.106","4","107.642","75.249","69.713","24.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"John Gates","8","5","140","EP","12","5","7.146","","1:16.929","33.548","11","1285.252","4","107.846","75.107","69.325","24.75","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Frank DiMiceli","9","1","29","SM","9","1","1.561","","1:18.490","0","11","1286.813","9","108.376","74.74","69.241","24.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Volkert","10","2","50","FP","10","3","20.876","","1:39.366","29.583","11","1307.689","4","110.495","73.306","68.135","24.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Greg  McKinlely","11","6","11","EP","11","4","1.718","","1:41.084","57.703","11","1309.407","4","111.357","72.739","68.046","24.75","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Craig Larsen","12","1","74","FV","21","1","1 Lap","","1 Lap","0","10","1209.029","8","109.519","73.96","66.996","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Paul Adams","13","1","8","FJR","20","1","17.036","","1 Lap","0","10","1226.065","3","108.828","74.429","66.065","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jake Angel","14","1","111","BP","17","1","1.796","","1 Lap","0","10","1227.861","7","111.191","72.848","65.968","22.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Devon Newby","15","1","20","GTL","14","1","1.374","","1 Lap","0","10","1229.235","3","112.845","71.78","65.895","22.5","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Krista Johnson","16","2","00","FV","22","2","1:12.779","","1 Lap","1:32.985","10","1302.014","3","116.135","69.746","62.211","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Stephen Newby","17","3","1","FP","2","1","1 Lap","","2 Laps","2 Laps","9","998.68","4","100.346","80.721","72.996","20.25","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Brian Cornell","18","1","85","GP","16","2","5:23.962","","2 Laps","0","9","1322.642","7","136.991","59.128","55.117","20.25","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Ted Herb","19","2","149","GP","7","1","3 Laps","","5 Laps","3 Laps","6","747.197","4","108.952","74.345","65.043","13.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Greg Heacock","20","1","52","DP","4","1","1 Lap","","6 Laps","0","5","640.109","3","113.297","71.494","63.27","11.25","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Ron Oscarson","21","7","191","EP","13","6","0.722","","6 Laps","6 Laps","5","640.831","4","111.768","72.472","63.199","11.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Brian Williams","22","8","18","EP","19","8","8.218","","6 Laps","6 Laps","5","649.049","3","110.236","73.479","62.399","11.25","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Richard Duncan","23","1","4","T3","23","1","4 Laps","","10 Laps","0","1","286.605","0","0.0","0.0","28.262","2.25","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Bill Hart","24","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"David Sweet","25","3","56","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Doug Escriva","26","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Pete Mahony","27","9","280","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Steve Poole","28","10","68","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
