"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741943","Qualifying","Qualifying","2021-09-25 17:40:00 UTC","2021-09-25 17:58:42 UTC","FINAL","9","https://racehero.io/events/fall-finale-2021/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Kevin Estes","1","1","93","SP911","8","","","","","0","9","910.319","9","92.687","87.391","80.082","20.25","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Dave Kingstone","2","1","3","BS","20","","1.688","","1.688","0","8","892.889","6","94.375","85.828","72.573","18.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Eric Smith","3","1","65","CP","11","","0.179","","1.867","0","9","936.39","5","94.554","85.665","77.852","20.25","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Steve Gilmore","4","2","4","CP","19","","0.932","","2.799","1 Lap","8","915.336","8","95.486","84.829","70.794","18.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Perry Dunphy","5","1","38","GT3","17","","0.755","","3.554","0","6","676.579","6","96.241","84.164","71.832","13.5","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Jim Loveall","6","3","26","CP","7","","1.382","","4.936","7.677","9","944.067","3","97.623","82.972","77.219","20.25","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Robert Scollard","7","4","119","CP","9","","0.032","","4.968","15.968","9","952.358","5","97.655","82.945","76.547","20.25","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Michael Deilke","8","2","53","BS","6","","0.057","","5.025","3 Laps","5","538.433","5","97.712","82.897","75.218","11.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Tom Nuxoll","9","3","2","BS","18","","1.068","","6.093","16.055","8","908.944","4","98.78","82.0","71.292","18.0","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Laurie Lyford","10","4","95","BS","14","","0.187","","6.280","3 Laps","5","572.782","4","98.967","81.845","70.708","11.25","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Jeffrey Quick","11","1","51","DP","3","","0.325","","6.605","0","9","932.103","4","99.292","81.578","78.21","20.25","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","12","5","304","BS","1","","0.253","","6.858","45.974","9","938.863","6","99.545","81.37","77.647","20.25","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Alec Buchan","13","2","5","DP","4","","0.618","","7.476","3 Laps","6","634.138","6","100.163","80.868","76.639","13.5","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Mike Lanning","14","1","177","SM","15","","0.185","","7.661","0","8","879.216","4","100.348","80.719","73.702","18.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Cesar Granados","15","1","116","DM","13","","0.505","","8.166","0","8","878.319","8","100.853","80.315","73.777","18.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Charly Mitchel","16","5","44","CP","5","","0.689","","8.855","32.931","9","969.321","5","101.542","79.77","75.207","20.25","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Brandon Agostinelli","17","1","27","Pro44","10","","0.539","","9.394","0","8","875.221","8","102.081","79.349","74.038","18.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Tony Scherrer","18","6","55","BS","2","","0.455","","9.849","1:06.657","9","959.546","7","102.536","78.997","75.973","20.25","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Ron Erickson","19","6","64","CP","12","","0.672","","10.521","1 Lap","8","900.075","8","103.208","78.482","71.994","18.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Richard Duncan","20","1","1","T3","16","","14.716","","25.237","0","7","906.227","5","117.924","68.688","62.567","15.75","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Adam Achepohl","21","1","162","EP","21","","","","","0","1","631.542","0","0.0","0.0","12.826","2.25","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Dave Kingstone","22","7","3","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Bud Reichard","23","2","28","GT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Grant Gilmore","24","1","939","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Expired","2800","1995 BMW M3","White"
