"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741944","Race #1","Race","2021-09-25 18:10:00 UTC","2021-09-25 18:34:12 UTC","FINAL","13","https://racehero.io/events/fall-finale-2021/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","4","FA","1","","","","","0","13","1236.502","13","82.484","98.201","85.16","29.25","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"John McCoy","2","2","86","FA","4","","17.486","","17.486","17.486","13","1253.988","12","87.564","92.504","83.972","29.25","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"James Phoenix","3","1","44","FM","3","","25.672","","43.158","0","13","1279.66","12","88.435","91.593","82.287","29.25","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"John Rankin","4","1","2","FSV","6","","1 Lap","","1 Lap","0","12","1200.321","11","89.966","90.034","80.978","27.0","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
"Russ Werner","5","1","99","CF","14","","7.013","","1 Lap","0","12","1207.334","7","90.444","89.558","80.508","27.0","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","6","2","15","CF","10","","1.541","","1 Lap","1.541","12","1208.875","10","90.066","89.934","80.405","27.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","7","3","25","CF","7","","0.003","","1 Lap","1.544","12","1208.878","7","90.538","89.465","80.405","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Stuart Dye","8","1","24","FF","9","","2.377","","1 Lap","0","12","1211.255","7","90.647","89.358","80.247","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"Ralph Hill","9","4","41","CF","23","","19.851","","1 Lap","23.772","12","1231.106","10","90.473","89.529","78.953","27.0","0","4 / 5 / 6","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mark Keller","10","5","66","CF","8","","3.052","","1 Lap","26.824","12","1234.158","5","92.36","87.7","78.758","27.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","11","2","72","FF","16","","0.212","","1 Lap","23.115","12","1234.37","11","91.71","88.322","78.745","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","12","3","78","FF","17","","0.150","","1 Lap","23.265","12","1234.52","11","91.746","88.287","78.735","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"David Grieger","13","4","69","FF","12","","0.277","","1 Lap","23.542","12","1234.797","12","91.369","88.652","78.717","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Ron Bonham","14","5","3","FF","13","","0.421","","1 Lap","23.963","12","1235.218","12","91.545","88.481","78.691","27.0","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Michael Maros","15","6","6","FF","15","","17.215","","1 Lap","41.178","12","1252.433","8","93.388","86.735","77.609","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Daniel Morrison","16","7","90","FF","11","","0.151","","1 Lap","41.329","12","1252.584","12","94.295","85.901","77.6","27.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Scott Whitestine","17","8","84","FF","19","","0.403","","1 Lap","41.732","12","1252.987","9","93.804","86.35","77.575","27.0","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"John Allen","18","9","77","FF","24","","7.125","","1 Lap","48.857","12","1260.112","6","94.619","85.606","77.136","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","19","10","74","FF","18","","21.943","","1 Lap","1:10.8","12","1282.055","11","96.714","83.752","75.816","27.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","20","6","89","CF","22","","1 Lap","","2 Laps","17.533","11","1224.867","9","100.19","80.846","72.743","24.75","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Mark Reese","21","11","36","FF","21","","0.409","","2 Laps","14.021","11","1225.276","11","100.312","80.748","72.718","24.75","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"William Stull","22","1","1","F2","5","","2 Laps","","4 Laps","0","9","1272.42","5","84.921","95.383","57.292","20.25","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"Allen Karlberg","23","12","165","FF","20","","3 Laps","","7 Laps","6 Laps","6","691.658","5","95.423","84.885","70.266","13.5","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"David Rugh","24","2","11","FSV","2","","6 Laps","","13 Laps","12 Laps","0","0.0","10","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Mark McClure","25","2","28","FM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
