"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483649-20210515","SKRA Race #2","2021-05-15 15:27:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sr LO206","1073742025","Qualify","Qualifying","2021-05-15 18:14:00 UTC","2021-05-15 18:20:19 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-2/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr Briggs 206","8","8","","","","0","6","342.935","6","50.962","44.151","39.366","3.75","0"
"Andrew  Zimmer","2","2","73","Sr Briggs 206","9","9","0.093","","0.093","21.04","6","363.975","4","51.055","44.07","37.09","3.75","0"
"Will Krasselt","3","3","67","Sr Briggs 206","1","1","0.381","","0.474","0 Laps","6","321.69","5","51.436","43.744","41.966","3.75","0"
"Brooke  Gasaway","4","4","789","Sr Briggs 206","5","5","0.113","","0.587","0 Laps","6","329.788","5","51.549","43.648","40.935","3.75","0"
"Jimmy  Lasswell","5","5","14","Sr Briggs 206","2","2","0.259","","0.846","0 Laps","6","324.716","3","51.808","43.43","41.575","3.75","0"
"Ron Nance","6","6","4","Sr Briggs 206","4","4","0.017","","0.863","0 Laps","6","328.744","5","51.825","43.415","41.065","3.75","0"
"Ray Tozzi","7","7","27","Sr Briggs 206","6","6","0.033","","0.896","0 Laps","6","333.489","5","51.858","43.388","40.481","3.75","0"
"Connor Shipman","8","8","5","Sr Briggs 206","3","3","0.309","","1.205","0 Laps","6","327.429","5","52.167","43.131","41.23","3.75","0"
"Alan  Russell","9","9","87","Sr Briggs 206","7","7","0.795","","2.000","2 Laps","4","244.746","4","52.962","42.483","36.773","2.5","0"
"Megan Camara-Moore","10","10","55","Sr Briggs 206","10","10","0.046","","2.046","20.948","6","363.883","6","53.008","42.446","37.1","3.75","0"
