"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FRCCA","1073743118","FRCCA 2 ","Qualifying","2014-09-06 13:15:00 UTC","2014-09-06 13:26:15 UTC","FINAL","7","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","1","1","","","","0","2","167.604","2","82.852","86.902","85.917","4.0","0","Van Diemen 1600"
"Kristopher Vitale","2","2","22","F/PA","2","2","","","0.107","7:09.243","7","596.847","6","82.959","86.79","84.444","14.0","0","Euro Swift Euro Swift"
"Andrew Stoeckert","3","3","17","F/PA","4","4","","","0.609","7:11.946","7","599.55","7","83.461","86.268","84.063","14.0","0","Zink"
"Dan Clark","4","1","71","F/F","8","1","","","1.262","0","6","568.029","6","84.114","85.598","76.052","12.0","0","PRS RH82"
"Oscar Pacheco","5","4","29","F/PA","9","5","","","2.014","6:41.347","6","568.951","6","84.866","84.84","75.929","12.0","0","Van Diemen formula ford"
"Glenn Kobza","6","1","5F","F/1600","5","1","","","6.960","0","4","388.676","3","89.812","80.167","74.098","8.0","0","Windshadow RLK"
"dominick vitale","7","5","13","F/PA","3","3","","","8.118","3:26.288","4","373.892","2","90.97","79.147","77.028","8.0","0","Van Diemen 1600"
"brian westervelt","8","2","47","F/1600","12","4","","","8.893","2:12.807","5","521.483","5","91.745","78.478","69.034","10.0","0","Lola t 440"
"Ken Becker","9","3","6","F/1600","13","5","","","9.143","3:47.399","6","616.075","6","91.995","78.265","70.121","12.0","0","Reynard 86FF"
"anthony caracappa","10","4","29","F/1600","6","2","","","13.647","2:30.664","5","539.34","5","96.499","74.612","66.748","10.0","0","zink z10c"
"Paul Redstone","11","1","33F","","11","1","","","14.121","0","5","537.892","5","96.973","74.247","66.928","10.0","0"
"Joe Luzi","12","5","32","F/1600","7","3","","","15.274","1 Lap","3","350.098","2","98.126","73.375","61.697","6.0","0","Lola 540"
"Chris Rachuba","13","2","41F","F/F","10","2","","","24.457","40.588","4","608.617","4","107.309","67.096","47.32","8.0","0","Banshee 600"
