"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FRCCA","1073743121","RCF Race","Race","2014-09-06 15:00:00 UTC","2014-09-06 15:28:11 UTC","FINAL","11","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Pyanowski","1","1","18","F/F","2","2","","","","0","11","1445.602","8","78.747","91.432","54.787","22.0","0","Van Diemen RF-00"
"Phil Kingham","2","2","27","F/F","1","1","","","0.685","0.685","11","1446.287","9","78.896","91.259","54.761","22.0","0","Zink Z-10C"
"Michael Rand","3","3","37","F/F","4","3","","","0.824","0.824","11","1446.426","8","78.701","91.485","54.756","22.0","0","Crossle 30F"
"Michael Hummel","4","1","11","F/1600","3","1","","","12.971","0","11","1458.573","11","80.85","89.054","54.3","22.0","0","Crossle 35F"
"David Petzko","5","4","84","F/F","6","5","","","14.372","14.372","11","1459.974","7","80.929","88.967","54.248","22.0","0","Reynard"
"David Gernert","6","5","8F","F/F","5","4","","","14.738","14.738","11","1460.34","11","80.357","89.6","54.234","22.0","0","Mygale Formula Ford"
"Edward Callo","7","6","44","F/F","7","6","","","19.188","19.188","11","1464.79","9","81.345","88.512","54.069","22.0","0","Bowman BC-5"
"Chuck Van Nostrand","8","2","61","F/1600","8","2","","","26.824","13.853","11","1472.426","10","82.383","87.397","53.789","22.0","0","Zink 10C"
"William Maisey","9","7","41","F/F","12","10","","","1 Lap","23.479","10","1469.081","10","81.486","88.359","49.01","20.0","0","Crossle 45"
"Angela Slocum","10","8","7F","F/F","9","7","","","2 Laps","2 Laps","9","1404.94","9","84.554","85.153","46.123","18.0","0","Van Diemen RF01"
"Joe Marcinski","11","9","04","F/F","11","9","","","4 Laps","4 Laps","7","1233.388","7","85.586","84.126","40.863","14.0","0","Royale RP24"
"Al Cantell","12","10","17","F/F","10","8","","","5 Laps","5 Laps","6","1059.144","6","86.311","83.419","40.788","12.0","0","Crossle 60F"
"Shayne Frebert","13","3","35","F/1600","13","3","","","10 Laps","10 Laps","1","100.073","1","92.754","77.625","71.947","2.0","0","Van Diemen Formula Ford"
"Derek Holmes","14","11","14","F/F","0","","","","11 Laps","11 Laps","0","31.789","0","0.0","0.0","0.0","0.0","0","Swift DB1"
