"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FRCCA","1073743117","FRCCA 1","Qualifying","2014-09-06 13:00:00 UTC","2014-09-06 13:13:37 UTC","FINAL","8","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Pyanowski","1","1","18","F/F","1","1","","","","0","8","673.468","7","79.839","90.181","85.527","16.0","0","Van Diemen RF-00"
"Derek Holmes","2","2","14","F/F","2","2","","","0.334","2 Laps","6","501.116","6","80.173","89.806","86.208","12.0","0","Swift DB1"
"Phil Kingham","3","3","27","F/F","10","9","","","0.660","2 Laps","6","511.0","3","80.499","89.442","84.54","12.0","0","Zink Z-10C"
"William Maisey","4","4","41","F/F","8","8","","","1.675","2 Laps","6","512.283","6","81.514","88.328","84.328","12.0","0","Crossle 45"
"Chuck Van Nostrand","5","1","61","F/1600","9","1","","","2.524","0","8","687.493","8","82.363","87.418","83.783","16.0","0","Zink 10C"
"Edward Callo","6","5","44","F/F","7","7","","","2.885","5 Laps","3","261.622","3","82.724","87.036","82.562","6.0","0","Bowman BC-5"
"David Gernert","7","6","8F","F/F","6","6","","","3.063","22.731","8","696.199","4","82.902","86.85","82.735","16.0","0","Mygale Formula Ford"
"David Petzko","8","7","84","F/F","5","5","","","3.712","2 Laps","6","547.863","4","83.551","86.175","78.852","12.0","0","Reynard"
"Michael Rand","9","8","37","F/F","3","3","","","3.893","5 Laps","3","276.322","3","83.732","85.989","78.17","6.0","0","Crossle 30F"
"Joe Marcinski","10","9","04","F/F","4","4","","","7.561","4 Laps","4","376.632","4","87.4","82.38","76.467","8.0","0","Royale RP24"
"Al Cantell","11","10","17","F/F","11","10","","","7.816","3 Laps","5","465.601","4","87.655","82.14","77.319","10.0","0","Crossle 60F"
"Angela Slocum","12","11","7F","F/F","12","11","","","9.741","31.426","7","704.894","7","89.58","80.375","71.5","14.0","0","Van Diemen RF01"
