"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FRCCA","1073743120","Combined Race","Race","2014-09-06 20:00:00 UTC","2014-09-06 20:25:09 UTC","FINAL","16","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Edward Callo","1","1","44","F/F","3","3","","","","0","16","1332.822","15","82.369","87.412","86.433","32.0","0","Bowman BC-5"
"Oscar Pacheco","2","1","29","F/PA","8","1","","","16.095","0","16","1348.917","5","82.262","87.525","85.402","32.0","0","Van Diemen formula ford"
"Chuck Van Nostrand","3","1","61","F/1600","6","2","","","17.559","0","16","1350.381","12","82.905","86.846","85.309","32.0","0","Zink 10C"
"Andrew Graham","4","2","7","F/PA","11","4","","","23.441","7.346","16","1356.263","7","82.841","86.913","84.939","32.0","0","Van Diemen 1600"
"Andrew Stoeckert","5","3","17","F/PA","12","5","","","26.516","10.421","16","1359.338","9","83.206","86.532","84.747","32.0","0","Zink"
"Kristopher Vitale","6","4","22","F/PA","9","2","","","27.757","11.662","16","1360.579","9","82.595","87.172","84.67","32.0","0","Euro Swift Euro Swift"
"Ron Beard","7","5","33","F/PA","10","3","","","28.228","12.133","16","1361.05","14","82.681","87.082","84.641","32.0","0","Crossle 65FF"
"David Gernert","8","2","8F","F/F","2","2","","","47.054","47.054","16","1379.876","5","81.296","88.565","83.486","32.0","0","Mygale Formula Ford"
"Angela Slocum","9","3","7F","F/F","5","4","","","58.002","58.002","16","1390.824","11","85.162","84.545","82.829","32.0","0","Van Diemen RF01"
"Glenn Kobza","10","2","5F","F/1600","14","3","","","1 Lap","1 Lap","15","1347.745","12","87.164","82.603","80.134","30.0","0","Windshadow RLK"
"Ken Becker","11","3","6","F/1600","15","4","","","1 Lap","5.66","15","1356.041","15","88.326","81.516","79.644","30.0","0","Reynard 86FF"
"Joe Luzi","12","4","32","F/1600","16","5","","","1 Lap","26.193","15","1376.574","11","85.797","83.919","78.456","30.0","0","Lola 540"
"brian westervelt","13","5","47","F/1600","17","6","","","1 Lap","39.048","15","1389.429","15","89.886","80.101","77.73","30.0","0","Lola t 440"
"Chris Rachuba","14","4","41F","F/F","19","7","","","1 Lap","1:15.715","15","1408.537","13","90.202","79.821","76.675","30.0","0","Banshee 600"
"Paul Redstone","15","1","33F","","18","1","","","1 Lap","0","15","1413.64","13","91.131","79.007","76.399","30.0","0"
"Al Cantell","16","5","17","F/F","7","5","","","6 Laps","6 Laps","10","890.323","3","85.136","84.571","80.87","20.0","0","Crossle 60F"
"Shayne Frebert","17","6","35","F/1600","4","1","","","11 Laps","11 Laps","5","601.466","4","85.503","84.208","59.854","10.0","0","Van Diemen Formula Ford"
"Dan Clark","18","6","71","F/F","13","6","","","14 Laps","14 Laps","2","186.284","2","86.095","83.629","77.301","4.0","0","PRS RH82"
"David Petzko","19","7","84","F/F","1","1","","","15 Laps","15 Laps","1","85.672","1","85.483","84.227","84.041","2.0","0","Reynard"
"Derek Holmes","20","8","14","F/F","0","","","","16 Laps","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1"
