"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FRCCA","1073743119","FRCCA Race","Race","2014-09-06 18:00:00 UTC","2014-09-06 18:26:51 UTC","FINAL","17","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","5","4","","","","0","17","1427.481","7","82.885","86.867","85.745","34.0","0","Van Diemen 1600"
"Oscar Pacheco","2","2","29","F/PA","1","1","","","0.030","0.03","17","1427.511","11","83.076","86.668","85.744","34.0","0","Van Diemen formula ford"
"Kristopher Vitale","3","3","22","F/PA","3","3","","","0.776","0.776","17","1428.257","14","82.743","87.016","85.699","34.0","0","Euro Swift Euro Swift"
"Ron Beard","4","4","33","F/PA","2","2","","","1 Lap","1 Lap","16","1382.685","7","82.804","86.952","83.316","32.0","0","Crossle 65FF"
"Glenn Kobza","5","1","5F","F/1600","8","1","","","2 Laps","0","15","1354.658","10","88.293","81.547","79.725","30.0","0","Windshadow RLK"
"Ken Becker","6","2","6","F/1600","10","3","","","2 Laps","12.41","15","1367.068","9","88.723","81.151","79.001","30.0","0","Reynard 86FF"
"Joe Luzi","7","3","32","F/1600","13","4","","","2 Laps","33.366","15","1388.024","15","88.554","81.306","77.808","30.0","0","Lola 540"
"Chris Rachuba","8","1","41F","F/F","12","2","","","2 Laps","0","15","1445.283","12","93.33","77.146","74.726","30.0","0","Banshee 600"
"Dan Clark","9","2","71","F/F","4","1","","","5 Laps","3 Laps","12","1005.919","5","82.284","87.502","85.892","24.0","0","PRS RH82"
"brian westervelt","10","4","47","F/1600","9","2","","","5 Laps","3 Laps","12","1117.709","12","90.749","79.34","77.301","24.0","0","Lola t 440"
"Paul Redstone","11","1","33F","","11","1","","","6 Laps","0","11","1192.178","7","93.454","77.043","66.433","22.0","0"
"Andrew Stoeckert","12","5","17","F/PA","7","6","","","8 Laps","8 Laps","9","799.148","6","86.512","83.225","81.086","18.0","0","Zink"
"dominick vitale","13","6","13","F/PA","6","5","","","16 Laps","16 Laps","1","91.53","1","90.007","79.994","78.663","2.0","0","Van Diemen 1600"
