"Event ID","Event Name","Started At","Ended At"
"30-2147483946-20161030","Fall Finale at Summit Point","2014-09-06 13:00:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","White","1073743128","White 3","Qualifying","2014-09-06 19:00:00 UTC","2014-09-06 19:25:37 UTC","FINAL","14","https://racehero.io/events/fall-finale-at-summit-point-2016-emra-eastern-motor-racing-association/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","891","ST-1","1","1","","","","0","11","968.33","2","85.641","84.072","81.79","22.0","0","Ford Mustang"
"James Stewart","2","1","128","ST-5","4","2","","","2.858","0","13","1302.491","10","88.499","81.357","71.862","26.0","0","Honda Civic-Hatch"
"Dale Schwiekart","3","1","78","ST-2","8","1","","","5.919","0","13","1369.036","5","91.56","78.637","68.369","26.0","0"
"David A Addiss","4","1","3","ST-3","10","","","","7.742","0","2","1325.84","2","93.383","77.102","10.861","4.0","0","Audi S5"
"Devlin Myers","5","2","11X","ST-5","3","1","","","8.194","52.828","14","1355.319","11","93.835","76.73","74.374","28.0","0","Ford Mustang"
"Charles Winings","6","1","421","ST-4","2","1","","","9.769","0","14","1365.991","8","95.41","75.464","73.793","28.0","0","Mazda Miata"
"Scott Stewart","7","1","47","ST-6","5","1","","","10.397","0","13","1320.283","9","96.038","74.97","70.894","26.0","0","Acura Integra GSR"
"Marcus Esposito","8","3","017","ST-5","7","3","","","13.899","6 Laps","7","903.849","3","99.54","72.333","55.762","14.0","0","Ford Fiesta ST"
"Bob Hilburg","9","1","74","ST-7","6","1","","","14.153","0","13","1371.128","12","99.794","72.149","68.265","26.0","0","Mazda miata"
"Jennifer Rymer","10","2","8","ST-3","9","","","","15.107","-4 Laps","6","726.565","6","100.748","71.465","59.458","12.0","0","2011 Audi S5"
