"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483888-20220122","Clube de Pista","2022-01-22 11:00:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Motos","1073742449","Bateria M1","Qualifying","2022-01-22 11:30:00 UTC","2022-01-22 12:00:22 UTC","PROVISIONAL","6","https://racehero.io/events/clube-de-pista-2022/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","28","1000","4","","","","","0","4","1192.68","4","95.813","120.234","38.636","12.8","0","S1000 RR"
"Givanildo Massardi","2","2","24","1000","5","","1.420","","1.420","3:48.937","6","1421.617","6","97.233","118.478","48.621","19.2","0","S1000 RR"
"Ricardo Spinelli","3","1","31","600","1","1","4.502","","5.922","0","3","466.25","3","101.735","113.235","74.123","9.6","0","ZX6R"
"Eli Marques","4","3","22","1000","0","","0.556","","6.478","-1 Laps","5","1079.506","5","102.291","112.62","53.358","16.0","0","ZX10"
"Vitor Farany","5","4","33","1000","0","","0.558","","7.036","3:33.01","3","1405.69","3","102.849","112.009","24.586","9.6","0","SRAD 1000"
"Ravaglia","6","1","30","300 a 500","3","","0.080","","7.116","0","4","1184.994","4","102.929","111.922","38.886","12.8","0","Ninja 400"
"Alexandre Melo","7","5","20","1000","6","","0.883","","7.999","3:05.455","5","1378.135","4","103.812","110.97","41.796","16.0","0","V4S"
"Fabiano Detoni","8","6","23","1000","0","","2.152","","10.151","10:23.559","4","1816.239","4","105.964","108.716","25.371","12.8","0","CBR 1000 RR"
"Léo Chapinoti","9","2","26","300 a 500","0","","6.561","","16.712","2:57.799","3","1362.793","3","112.525","102.377","25.36","9.6","0","R3"
"Marcelo Nesi","10","3","27","300 a 500","10","","4.082","","20.794","10:16.38","1","1801.374","1","116.607","98.793","6.395","3.2","0","R3"
