"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483888-20220122","Clube de Pista","2022-01-22 11:00:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Motos","1073742453","Bateria M5","Qualifying","2022-01-22 16:30:00 UTC","2022-01-22 16:59:06 UTC","PROVISIONAL","9","https://racehero.io/events/clube-de-pista-2022/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vinícius Talma","1","1","32","1000","1","1","","","","0","5","695.476","4","95.565","120.546","82.821","16.0","0","ZX10R"
"Rafael Maranhão","2","2","28","1000","2","2","0.366","","0.366","14:40.962","9","1576.438","4","95.931","120.086","65.769","28.8","0","S1000 RR"
"Givanildo Massardi","3","3","24","1000","3","3","1.238","","1.604","1:46.33","6","801.806","6","97.169","118.556","86.205","19.2","0","S1000 RR"
"Vitor Farany","4","4","33","1000","6","","2.991","","4.595","4:00.792","5","936.268","4","100.16","115.016","61.521","16.0","0","SRAD 1000"
"Ricardo Spinelli","5","1","31","600","0","","0.880","","5.475","0","4","1484.008","4","101.04","114.014","31.051","12.8","0","ZX6R"
"Ravaglia","6","1","30","300 a 500","0","","0.051","","5.526","0","5","1415.554","5","101.091","113.957","40.691","16.0","0","Ninja 400"
"Eli Marques","7","5","22","1000","5","","0.215","","5.741","13:11.139","8","1486.615","7","101.306","113.715","61.993","25.6","0","ZX10"
"Alexandre Melo","8","6","20","1000","10","","0.629","","6.370","2:58.084","2","873.56","2","101.935","113.013","26.375","6.4","0","V4S"
"Fabiano Detoni","9","7","23","1000","9","","3.479","","9.849","13:56.311","6","1531.787","6","105.414","109.283","45.124","19.2","0","CBR 1000 RR"
"Léo Chapinoti","10","2","26","300 a 500","4","","5.739","","15.588","1 Lap","4","779.924","4","111.153","103.641","59.083","12.8","0","R3"
"Marcelo Nesi","11","3","27","300 a 500","7","","3.710","","19.298","3 Laps","2","659.162","2","114.863","100.293","34.953","6.4","0","R3"
"Dimi Medelas","12","8","21","1000","8","","10.982","","30.280","11:07.235","5","1362.711","3","125.845","91.541","42.269","16.0","0","S1000 RR"
