"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742648","Group 7 Qual 2","Qualifying","2017-04-15 15:45:00 UTC","2017-04-15 16:05:47 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tony Ave","1","1","8","GT1","1","1","","","","0","5","977.75","5","104.151","113.028","60.199","16.35","2","2016 Chevrolet Corvette C7","Maiden NC","Black","61","138993","Tony Ave Racing"
"Patrick Dussault","2","2","7","GT1","3","3","","","7.961","3:13.636","10","1171.386","7","112.112","105.002","100.496","32.7","1","2017 Porsche GT3 Cup","Lorraine QC"
"Simon Gregg","3","3","6","GT1","2","2","","","7.985","0 Laps","5","584.189","5","112.136","104.98","100.755","16.35","1","2017 Chevrolet Corvette","Ponte Vedra Beach FL","Red/white/blue","34","226817","Gregg Motorsports"
"Etienne Borgeat","4","4","21","GT1","4","4","","","9.874","1:29.353","4","1067.103","4","114.025","103.241","44.127","13.08","1","2014 Porsche GT3 Cup","Montreal QC","White/black/sil","5","488979","Sesame Restaurant, Vallier Bistro"
"Ron Malec","5","5","14","GT1","5","5","","","10.387","-1 Laps","6","716.709","6","114.538","102.778","98.55","19.62","1","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"Preston Calvert ","6","1","77","GT2","10","4","","","10.862","0","4","509.914","4","115.013","102.354","92.345","13.08","1","Chevy Corvette","red","42","4079417"
"Randy Kinsland","7","2","11","GT2","12","5","","","11.436","10:08.853","8","1118.767","7","115.587","101.845","84.178","26.16","2","2012 Chevrolet Corvette","Whittier NC","Red","055","414875","Kinsland Racing"
"Richard Grant","8","6","30","GT1","6","6","","","11.803","1:51.311","9","1089.061","9","115.954","101.523","97.284","29.43","1","2016 Chevrolet Corvette","Germantown TN","Gray/Yellow","3","37253_1"
"Jerry Onks","9","3","96","GT2","13","6","","","12.178","2 Laps","2","281.259","2","116.329","101.196","83.709","6.54","1","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","40","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Tim Myers","10","1","22","T1","11","1","","","13.374","0","3","400.43","3","117.525","100.166","88.195","9.81","1","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","3","270832","BFG, G-LOC Brakes, the HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Tom Patton","11","4","50","GT2","9","3","","","13.456","8:05.684","8","995.598","8","117.607","100.096","94.592","26.16","1","1967 Sunbeam Tiger","Hamilton OH","White","70","62167","Hoosier Tires/RedlineOil"
"Pete Peterson","12","5","98","GT2","8","2","","","13.783","2.483","4","512.397","4","117.934","99.819","91.897","13.08","1","Toyota Celica","Lumberton NC","White","61","159147_1","Toyota, Valvoline"
"George Winkler","13","2","27","T1","15","2","","","14.207","1 Lap","2","294.873","2","118.358","99.461","79.845","6.54","1","2012 Ford Boss 302S","Frederick MD","Orange","42","385168","Winkler Automotive Service Center"
"Kevin Allen","14","6","64","GT2","7","1","","","14.524","1:54.422","5","624.336","2","118.675","99.195","94.276","16.35","1","Nissan 300ZX","Leesburg VA","Red/Blue","34","208280","FGR Consulting; Hoosier; Rebello"
"Chad Gilsinger","15","7","07","GT2","14","7","","","14.906","7:36.372","7","966.286","2","119.057","98.877","85.279","22.89","2","2017 Acura NSX","Marysville OH","Grey","29","276689_1","Hoosier / HRE / H&R / HPD / Redline Oil / RV6 / BRM"
"Maurice Hull","16","8","44","GT2","16","8","","","16.152","10:46.696","6","1156.61","3","120.303","97.853","61.068","19.62","1","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858_1","Waukegan Farms"
"Robert Korzen","17","3","88","T1","17","3","","","16.301","2:25.57","4","546.0","2","120.452","97.732","86.242","13.08","1","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/Elite Classics Racing"
"Jorge Nazario","18","9","165","GT2","18","9","","","16.465","9:46.587","8","1096.501","2","120.616","97.599","85.888","26.16","2","2004 Chevrolet corvette","San Juan PR","black","113","364634","FOLLOWIT.com/ CEGsoft"
"Andrew Entwistle","19","4","78","T1","19","4","","","17.942","13:05.513","9","1185.943","3","122.093","96.418","89.337","29.43","1","2013 Ford MustangBoss302R","Katonah NY","Black","41","481741","HellHound Motorsports, Phoenix Performance, Ford Racing, Hoosier, Penske, Hawk, Brembo, Bosch"
"Hugh Stewart","20","5","2","T1","20","5","","","18.058","8:10.456","5","890.886","2","122.209","96.327","66.069","16.35","2","2003 BMW M3","Milford CT","White/red","22","342745","Hi Speed Motorsports"
"Jeff Dernehl","21","1","71","GT3","21","1","","","20.116","0","5","687.222","4","124.267","94.732","85.649","16.35","1","1995 Mazda RX-7","Roswell GA","RED","3","285439_1","Roswell Outback Auto/Hoosier/luckys bar &grill"
"John Allen","22","6","16","T1","26","7","","","24.848","12:51.717","8","1172.147","8","128.999","91.257","80.345","26.16","1","Porsche Cayman","Yellow/Orange","481029"
"Stephen Ott","23","1","87","AS","31","5","","","25.778","0","2","345.178","2","129.929","90.603","68.208","6.54","1","1986 Ford Mustang","Pennsburg PA","Silver","31","438445","Steve mOTTorsports"
"Stewart Black","24","2","81","AS","25","3","","","27.628","11:15.081","7","1020.259","7","131.779","89.331","80.768","22.89","1","2004 Cadillac CTS-V","Greensboro NC","black","55","362118","Bill Black Chevrolet Cadillac"
"Ken Waters","25","7","33","T1","28","8","","","29.645","3:42.016","4","622.446","4","133.796","87.985","75.65","13.08","1","2002 Chevrolet Corvette Z06","Durham NC","Blue","55","128231"
"Matthew Gaetano","26","8","172","T1","23","6","","","32.707","1 Lap","2","347.83","2","136.858","86.016","67.688","6.54","1","2002 BMW E46","White Plains NY","Black / Yellow","23","374975","BTB Security Services"
"Sam Moore","27","2","17","GT3","27","3","","","33.056","1 Lap","4","632.404","4","137.207","85.797","74.459","13.08","1","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Samuel Fouse","28","3","5","GT3","26","2","","","43.622","3 Laps","2","366.404","2","147.773","79.663","64.257","6.54","1","1994 Mazda MX3","Raleigh NC","White","55","58725","Dennis Shaw Racesports/Dan Robson"
"Ted Warning","29","3","72","AS","24","2","","","49.154","1 Lap","1","230.261","1","153.305","76.788","51.125","3.27","1","1991 Chevrolet Camaro Z28","Red Lion PA","Burgandy","42","272023","CGM Motorsports"
"Rick Ricker","30","4","06","GT3","30","4","","","53.812","8:51.719","7","1218.941","7","157.963","74.524","67.603","22.89","1","2004 Toyota Celica","Waterford VA","White","22","123738","Toyota/Blue Ridge Racewerkes"
"Al Wheatley","31","4","3","AS","32","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Linden NC","Red/White","55","462081","Carolina Auto Masters, Wheatley Motors"
"Kelly Lubash","32","5","32","AS","29","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Camero"
"Tony Stefanon","33","7","60","GT1","33","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Cadillac CTS V","Shermans Dale PA","Black","42","237202","Catfishracing"
"Daniel Richardson","34","6","75","AS","22","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Derwood MD","White/Blue","42","346484","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear"
"Preston Calvert","35","8","77x","GT1","34","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3-R","Potomac MD","Black & Yellow","42","450614","Calvert Dynamics, Phoenix Performance"
