"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 02","1073742624","grp2 Race1","Race","2017-04-15 17:55:00 UTC","2017-04-15 18:17:55 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tyler Kicera","1","1","44","SM","1","1","","","","0","9","1228.665","8","135.956","86.587","86.23","29.43","0","2002 Mazda Miata","Manheim PA","Red","92","351549","Kessler Engineering | Flatout | Carbotech"
"Alex Bolanos","2","2","15","SM","2","2","","","0.074","0.074","9","1228.739","8","135.922","86.608","86.225","29.43","0","2003 Mazda Miata","Hialeah FL","011","337840"
"Jim Drago","3","3","2","SM","4","4","","","0.679","0.679","9","1229.344","6","135.578","86.828","86.183","29.43","0","2003 Mazda Miata","Memphis TN","gray/wht/grn","66","333432","East Street Racing/ Saferacer"
"Justin Hille","4","4","48","SM","3","3","","","2.896","2.896","9","1231.561","4","135.878","86.637","86.027","29.43","0","1999 Mazda Miata","Ypsilanti MI","Red","10","452648","Hilltrux, ROUSH, V2 Motorsports, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing"
"Selin M. Rollan","5","5","87","SM","6","6","","","2.983","2.983","9","1231.648","7","135.964","86.582","86.021","29.43","0","1999 Mazda Miata","Miami FL","BIG RED","11","177256_4","BSI Racing/Rossini Racing/Apex Alignment"
"Michael Carter","6","6","08","SM","5","5","","","3.132","3.132","9","1231.797","8","135.956","86.587","86.011","29.43","0","1999 Mazda miata","Savannah GA","black","34","456262","Rossini Racing | Carbotech"
"Danny Steyn","7","7","39","SM","7","7","","","3.513","3.513","9","1232.178","7","136.14","86.47","85.984","29.43","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","Blue/Orange/Sil","11","376487","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE"
"Andrew von Charbonneau","8","8","27","SM","19","19","","","9.735","9.735","9","1238.4","4","135.89","86.629","85.552","29.43","0","1999 Mazda Miata","Boca Raton FL","White/Black","83","336361","OLD DOG RACING / MICK ULTRA"
"Nick Leverone","9","9","89","SM","10","10","","","9.812","9.812","9","1238.477","3","136.124","86.48","85.547","29.43","0","1999 Mazda Miata","Mendon MA","blue/blk/orange","22","200602","Flatout Motorsports Inc"
"Jason Connole","10","10","41","SM","13","13","","","9.936","9.936","9","1238.601","5","136.367","86.326","85.538","29.43","0","2003 Mazda Miata","Raleigh NC","Blurple","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Preston Pardus","11","11","42","SM","9","9","","","10.217","10.217","9","1238.882","3","136.151","86.463","85.519","29.43","0","2003 Mazda Miata","New Smyrna Beach FL","Red/Yellow","083","449867","MOMO/Rossini Racing Products/ Pardus Racing"
"Brian Price","12","12","51","SM","11","11","","","13.648","13.648","9","1242.313","7","136.65","86.147","85.283","29.43","0","2002 Mazda MX5","Middletown VA","BLUE","42","385191","UNLIMITED AUTO BODY, RP PERFORMANCE , MAZDA. HOOSIER."
"Ralle Rookey","13","13","50","SM","15","15","","","13.920","13.92","9","1242.585","5","136.795","86.056","85.264","29.43","0","2005 Mazda Miata","Suffield CT","Red","22","437290","Rossini Racing Product, Northeast Industrial Floorings"
"Jonathan Davis","14","14","6","SM","16","16","","","14.050","14.05","9","1242.715","5","136.536","86.219","85.255","29.43","0","2000 Mazda Miata","Wadsworth OH","Black","24","466970","Rossini Racing Products, G-LOC Brakes"
"Brian Henderson","15","15","97","SM","12","12","","","15.023","15.023","9","1243.688","3","135.891","86.628","85.189","29.43","0","1999 Mazda Miata","Fredericksburg VA","White","42","465061","Convience Car Care / Performance Auto Works"
"Evan Karl","16","16","18","SM","14","14","","","15.817","15.817","9","1244.482","3","135.694","86.754","85.134","29.43","0","1997 Mazda Miata","Ballston Lake NY","White","65","347629","BK Motorsports"
"Paul Holton","17","17","60","SM","17","17","","","16.311","16.311","9","1244.976","6","136.677","86.13","85.1","29.43","0","Mazda Miata","Tallahassee, Florida","Blue","095","456872"
"Bradley Zilisch","18","18","29","SM","20","20","","","17.409","17.409","9","1246.074","6","136.874","86.006","85.025","29.43","0","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Skip Brock","19","19","61","SM","22","22","","","29.210","29.21","9","1257.875","3","137.632","85.532","84.228","29.43","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Todd Buras","20","20","156","SM","8","8","","","29.538","29.538","9","1258.203","3","136.168","86.452","84.206","29.43","0","2003 Mazda MX-5","Melbourne FL","Hi-Ho Silver","83","264358","East Street / Krispy Kreme"
"Amy Mills","21","21","114","SM","30","30","","","29.807","29.807","9","1258.472","3","137.995","85.307","84.188","29.43","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Scott Brunk","22","22","12","SM","26","26","","","29.922","29.922","9","1258.587","3","137.683","85.501","84.18","29.43","0","2001 Mazda Miata","Frederick MD","Blue/Yellow","42","317996","RP Performance"
"Anthony Geraci","23","23","13","SM","18","18","","","30.149","30.149","9","1258.814","2","137.885","85.375","84.165","29.43","0","2002 Mazda Miata","Glen Head NY","blue/black","23","443372","European / A Geraci racing"
"Mark Gibbons","24","24","69","SM","23","23","","","31.440","31.44","9","1260.105","3","137.828","85.411","84.079","29.43","0","2001 Mazda MIATA","SouthwestRanches fl","PURPLE / WHITE","11","435538","OLD DOGS RACING  / APEX ALIGNMENTS"
"Trace Hance","25","25","53","SM","31","31","","","31.877","31.877","9","1260.542","6","137.8","85.428","84.05","29.43","0","1999 Mazda Miata","Naples FL","Gulf Racing Blu","83","410052","Snap-On"
"Michael Novak","26","26","9","SM","24","24","","","32.578","32.578","9","1261.243","6","137.815","85.419","84.003","29.43","0","2002 Mazda Miata","Highland  MI","Green","10","428273","Roush /East Street Racing/Krispy Kreme/Caldwell Race Prep"
"Spencer Rutherford","27","27","104","SM","21","21","","","32.863","32.863","9","1261.528","9","137.763","85.451","83.984","29.43","0","2003 Mazda Miata","Nicholasvillle KY","White","74","456678","Camaro Central, East Street Racing"
"Brian Wright","28","28","10","SM","28","28","","","34.177","34.177","9","1262.842","7","137.653","85.519","83.896","29.43","0","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Seth Rowley","29","29","0","SM","25","25","","","34.435","34.435","9","1263.1","9","137.603","85.55","83.879","29.43","0","1999 Mazda MIATA","Bay City MI","Blue","100","412473","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK"
"Alex Piku","30","30","71","SM","27","27","","","47.559","47.559","9","1276.224","6","137.296","85.742","83.017","29.43","0","1999 Mazda Miata","Grosse Pointe MI","Blue","10","402997"
"Jeremy Klein","31","31","77","SM","43","43","","","50.407","50.407","9","1279.072","8","139.784","84.216","82.832","29.43","0","2005 Mazda Miata","Boca Raton FL","Black/Green","11","440623","BSI Racing, Rossini Racing, E-Healthy Solutions"
"Whitfield Gregg","32","32","17","SM","39","39","","","50.547","50.547","9","1279.212","8","140.417","83.836","82.823","29.43","0","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Brian Tone","33","33","5","SM","41","41","","","53.158","53.158","9","1281.823","6","140.097","84.027","82.654","29.43","0","1999 Mazda Miata","Buford GA","Green","3","411242","Tone Motorsports"
"Stephen Figura","34","34","04","SM","42","42","","","53.212","53.212","9","1281.877","8","140.065","84.047","82.651","29.43","0","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Natalino Scappaticci","35","35","78","SM","38","38","","","55.737","55.737","9","1284.402","6","140.166","83.986","82.488","29.43","0","1999 Mazda Miata","Ann Arbor MI","Green","10","492750","Allied-Eagle Supply Co | V2 Motorsports"
"Jason Walsh","36","36","188","SM","33","33","","","56.530","56.53","9","1285.195","4","140.277","83.92","82.437","29.43","0","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Domenico Leuci","37","37","46","SM","34","34","","","56.820","56.82","9","1285.485","6","140.937","83.527","82.419","29.43","0","2000 Mazda Miata","Binghamton NY","Red/Wht/Yel","37","424106","GreaterBingObGyn.com/Recycled Racing"
"Patrick McGovern","38","38","8","SM","36","36","","","1:00.491","1:00.491","9","1289.156","7","139.328","84.491","82.184","29.43","0","1993 Mazda Miata","Richmond  KY","Black","74","498004","Vet Motorsport / Task Force Dagger / Technical App Group"
"Rickey Thompson","39","39","99","SM","48","48","","","1:02.612","1:02.612","9","1291.277","2","141.295","83.315","82.049","29.43","0","1999 Mazda Miata","Goldsboro NC","Yellow","55","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Randall Joe","40","40","66","SM","49","49","","","1:08.971","1:08.971","9","1297.636","7","141.311","83.306","81.647","29.43","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Andrew Wickline","41","41","45","SM","51","51","","","1:10.245","1:10.245","9","1298.91","5","141.199","83.372","81.567","29.43","0","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"John Allen","42","42","22","SM","45","45","","","1:13.449","1:13.449","9","1302.114","8","140.903","83.547","81.366","29.43","0","1999 Mazda Miata","Canal Winchester OH","Black","29","491060","Defined Autoworks / Rossini Racing Products"
"Steve Sturm","43","43","90","SM","46","46","","","1:19.950","1:19.95","9","1308.615","7","141.208","83.366","80.962","29.43","0","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Kevin Ross","44","44","141","SM","44","44","","","1:20.046","1:20.046","9","1308.711","2","141.128","83.414","80.956","29.43","0","1999 Mazda Miata","Franklin TN","Green","40","501142"
"Joe Schubert","45","45","110","SM","50","50","","","1:22.877","1:22.877","9","1311.542","4","142.109","82.838","80.781","29.43","0","1990 Mazda Miata","Salt Lake City UT","022","496988"
"Robert Spence","46","46","59","SM","35","35","","","1:26.337","1:26.337","9","1315.002","9","141.123","83.417","80.569","29.43","0","1999 Mazda Miata","Atlanta GA","White","3","365186","Midtown Tire, Atlanta GA."
"Paolo Hereter","47","47","73","SM","47","47","","","1:26.992","1:26.992","9","1315.657","7","142.056","82.869","80.529","29.43","0","1999 Mazda miata","San Juan PR","113","516503"
"Mahatru Krishnamurthy","48","48","47","SM","52","52","","","2:12.969","2:12.969","9","1361.634","5","148.945","79.036","77.809","29.43","0","1993 Mazda Miata","Wayne NJ","red","22","517891"
"Spencer Patterson","49","49","79","SM","32","32","","","2 Laps","16.93","7","1245.595","7","137.559","85.578","66.156","22.89","1","2001 Mazda miata","Pittsburgh PA","blue","39","438417","Regent Square Rentals"
"Michael Rossini","50","50","16","SM","29","29","","","3 Laps","3 Laps","6","860.339","5","139.148","84.601","82.098","19.62","0","Mazda miata","Belews Creek NC","silver","55","345785","Rossini engines"
"Laura Hayes","51","51","62","SM","37","37","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Fletcher NC","Burgundy/Black","55","462918","OPM Autosports/Digital Intelligence"
"Senter Smith","52","52","55","SM","40","40","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","GREENVILLE SC","Black","61","483451","THE THIN BLUE LINE / ATLANTA SPEEDWERKS"
