"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 02","1073742621","Practice 2","Practice","2017-04-14 12:45:00 UTC","2017-04-14 13:09:03 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Selin M. Rollan","1","1","87","SM","5","5","","","","0","9","1306.483","7","135.559","86.84","81.094","29.43","1","1999 Mazda Miata","Miami FL","BIG RED","11","177256-4","BSI Racing/Rossini Racing/Apex Alignment"
"Justin Hille","2","2","48","SM","20","20","","","0.113","1 Lap","8","1209.642","8","135.672","86.768","77.854","26.16","1","1999 Mazda Miata","Ypsilanti MI","Red","10","452648","Hilltrux, ROUSH, V2 Motorsports, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing"
"Danny Steyn","3","3","39","SM","3","3","","","0.224","0 Laps","9","1305.996","7","135.783","86.697","81.124","29.43","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","Blue/Orange/Sil","11","376487","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE"
"Jonathan Davis","4","4","6","SM","12","12","","","0.500","14.429","9","1320.912","9","136.059","86.521","80.208","29.43","1","2000 Mazda Miata","Wadsworth OH","Black","24","466970","Rossini Racing Products, G-LOC Brakes"
"Tyler Kicera","5","5","44","SM","40","40","","","0.657","3 Laps","6","1013.333","6","136.216","86.422","69.703","19.62","1","2002 Mazda Miata","Manheim PA","Red","92","351549","Kessler Engineering | Flatout | Carbotech"
"Michael Carter","6","6","08","SM","11","11","","","0.828","13.016","9","1319.499","8","136.387","86.313","80.294","29.43","1","1999 Mazda miata","Savannah GA","black","34","456262","Rossini Racing | Carbotech"
"Nick Leverone","7","7","89","SM","41","41","","","0.895","2 Laps","7","1153.281","6","136.454","86.271","71.452","22.89","1","1999 Mazda Miata","Mendon MA","blue/blk/orange","22","200602","Flatout Motorsports Inc"
"Brian Henderson","8","8","97","SM","29","29","","","0.922","1 Lap","8","1262.583","8","136.481","86.254","74.59","26.16","1","1999 Mazda Miata","Fredericksburg VA","White","42","465061","Convience Car Care / Performance Auto Works"
"Anthony Geraci","9","9","13","SM","4","4","","","1.257","14.075","9","1320.558","8","136.816","86.043","80.23","29.43","1","2002 Mazda Miata","Glen Head NY","blue/black","23","443372","European / A Geraci racing"
"Paul Holton","10","10","60","SM","6","6","","","1.413","25.111","9","1331.594","8","136.972","85.945","79.565","29.43","1","Mazda Miata","Tallahassee, Florida","Blue","095","456872"
"Alex Piku","11","11","71","SM","30","30","","","1.532","1 Lap","8","1282.156","8","137.091","85.87","73.451","26.16","1","1999 Mazda Miata","Grosse Pointe MI","Blue","10","402997"
"Ralle Rookey","12","12","50","SM","24","24","","","1.957","1 Lap","8","1232.376","6","137.516","85.605","76.418","26.16","1","2005 Mazda Miata","Suffield CT","Red","22","437290","Rossini Racing Product, Northeast Industrial Floorings"
"Jim Drago","13","13","2","SM","32","32","","","1.964","1 Lap","8","1281.635","8","137.523","85.6","73.481","26.16","1","2003 Mazda Miata","Memphis TN","gray/wht/grn","66","333432","East Street Racing/ Saferacer"
"Scott Brunk","14","14","12","SM","1","1","","","2.239","11.621","9","1318.104","9","137.798","85.429","80.379","29.43","1","2001 Mazda Miata","Frederick MD","Blue/Yellow","42","317996","RP Performance"
"Brian Price","15","15","51","SM","2","2","","","2.243","11.709","9","1318.192","9","137.802","85.427","80.374","29.43","1","2002 Mazda MX5","Middletown VA","BLUE","42","385191","UNLIMITED AUTO BODY, RP PERFORMANCE , MAZDA. HOOSIER."
"Seth Rowley","16","16","0","SM","21","21","","","2.679","1 Lap","8","1233.839","8","138.238","85.157","76.328","26.16","1","1999 Mazda MIATA","Bay City MI","Blue","100","412473","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK"
"Bradley Zilisch","17","17","29","SM","15","15","","","2.945","3 Laps","6","919.741","6","138.504","84.994","76.796","19.62","1","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Evan Karl","18","18","18","SM","37","37","","","3.749","1 Lap","8","1304.592","7","139.308","84.503","72.188","26.16","1","1997 Mazda Miata","Ballston Lake NY","White","65","347629","BK Motorsports"
"Skip Brock","19","19","61","SM","16","16","","","3.904","1 Lap","8","1226.928","8","139.463","84.409","76.758","26.16","1","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Michael Novak","20","20","9","SM","22","22","","","4.114","1 Lap","8","1234.577","6","139.673","84.283","76.282","26.16","1","2002 Mazda Miata","Highland  MI","Green","10","428273","Roush /East Street Racing/Krispy Kreme/Caldwell Race Prep"
"Brian Tone","21","21","5","SM","26","26","","","4.249","1 Lap","8","1274.448","8","139.808","84.201","73.896","26.16","1","1999 Mazda Miata","Buford GA","Green","3","411242","Tone Motorsports"
"Senter Smith","22","22","55","SM","36","36","","","4.588","4.152","8","1310.635","8","140.147","83.998","71.855","26.16","1","1999 Mazda Miata","GREENVILLE SC","Black","61","483451","THE THIN BLUE LINE / ATLANTA SPEEDWERKS"
"Amy Mills","23","23","114","SM","42","42","","","4.646","33.263","8","1339.746","8","140.205","83.963","70.294","26.16","1","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Spencer Patterson","24","24","79","SM","28","28","","","4.781","1 Lap","8","1274.788","8","140.34","83.882","73.876","26.16","1","2001 Mazda miata","Pittsburgh PA","blue","39","438417","Regent Square Rentals"
"Jeremy Klein","25","25","77","SM","13","13","","","4.876","1 Lap","8","1227.406","8","140.435","83.825","76.728","26.16","1","2005 Mazda Miata","Boca Raton FL","Black/Green","11","440623","BSI Racing, Rossini Racing, E-Healthy Solutions"
"Domenico Leuci","26","26","46","SM","34","34","","","5.010","1 Lap","8","1305.464","7","140.569","83.745","72.14","26.16","1","2000 Mazda Miata","Binghamton NY","Red/Wht/Yel","37","424106","GreaterBingObGyn.com/Recycled Racing"
"Patrick McGovern","27","27","8","SM","38","38","","","5.012","12.895","8","1319.378","8","140.571","83.744","71.379","26.16","1","1993 Mazda Miata","Richmond  KY","Black","74","498004","Vet Motorsport / Task Force Dagger / Technical App Group"
"Brian Wright","28","28","10","SM","17","17","","","5.055","1 Lap","8","1261.599","8","140.614","83.719","74.648","26.16","1","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Robert Spence","29","29","59","SM","7","7","","","5.656","1 Lap","8","1229.849","8","141.215","83.362","76.575","26.16","1","1999 Mazda Miata","Atlanta GA","White","3","365186","Midtown Tire, Atlanta GA."
"Jason Walsh","30","30","188","SM","14","14","","","5.835","1 Lap","8","1239.97","7","141.394","83.257","75.95","26.16","1","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Whitfield Gregg","31","31","17","SM","19","19","","","6.703","1 Lap","8","1258.839","8","142.262","82.749","74.812","26.16","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Natalino Scappaticci","32","32","78","SM","25","25","","","7.000","1 Lap","8","1292.872","8","142.559","82.576","72.842","26.16","1","1999 Mazda Miata","Ann Arbor MI","Green","10","492750","Allied-Eagle Supply Co | V2 Motorsports"
"Kevin Ross","33","33","141","SM","10","10","","","7.477","1 Lap","8","1239.102","7","143.036","82.301","76.003","26.16","1","1999 Mazda Miata","Franklin TN","Green","40","501142"
"Laura Hayes","34","34","62","SM","8","8","","","8.009","1 Lap","8","1231.917","7","143.568","81.996","76.447","26.16","1","1999 Mazda Miata","Fletcher NC","Burgundy/Black","55","462918","OPM Autosports/Digital Intelligence"
"Rickey Thompson","35","35","99","SM","35","35","","","8.526","11.923","8","1318.406","8","144.085","81.702","71.432","26.16","1","1999 Mazda Miata","Goldsboro NC","Yellow","55","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Joe Schubert","36","36","49","SM","33","33","","","8.597","18.512","8","1324.995","8","144.156","81.662","71.076","26.16","1","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
"Randall Joe","37","37","66","SM","27","27","","","8.966","34.892","8","1341.375","8","144.525","81.453","70.209","26.16","1","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Stephen Figura","38","38","04","SM","23","23","","","10.333","2.268","8","1308.751","5","145.892","80.69","71.959","26.16","1","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Spencer Rutherford","39","39","104","SM","31","31","","","11.682","6 Laps","3","578.995","3","147.241","79.951","60.995","9.81","1","2003 Mazda Miata","Nicholasvillle KY","White","74","456678","Camaro Central, East Street Racing"
"Andrew Wickline","40","40","45","SM","9","9","","","16.879","2 Laps","7","1161.578","7","152.438","77.225","70.941","22.89","1","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Paolo Hereter","41","41","73","SM","18","18","","","21.084","4 Laps","5","897.56","4","156.643","75.152","65.578","16.35","1","1999 Mazda miata","San Juan PR","113","516503"
"Steve Sturm","42","42","90","SM","39","39","","","50.746","8 Laps","1","292.426","1","186.305","63.187","40.256","3.27","1","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
