"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 04","1073742631","Practice 4","Practice","2017-04-14 13:45:00 UTC","2017-04-14 14:08:04 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Terry Eskind","1","1","75","T2","48","7","","","","0","8","1177.02","7","126.337","93.179","80.012","26.16","1","2002 Chevrolet Z06","Newton NC","Silver","61","286691","Hoosier/G-Loc Brakes/ OS Giken"
"Buz McCall","2","2","2","T2","33","5","","","0.069","0 Laps","8","1135.773","6","126.406","93.128","82.918","26.16","1","2009 BMW M3","Boca Raton FL","White","11","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"Michael Lavigne","3","3","42","T2","7","2","","","0.282","1 Lap","7","942.649","6","126.619","92.972","87.417","22.89","1","2011 Ford Mustang GT","Hooksett NH","Silver","22","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Nick Leverone","4","1","37","STL","14","6","","","0.571","0","7","958.111","7","126.908","92.76","86.007","22.89","1","2000 Mazda Miata","Mendon MA","Blue/Blk/Or","22","200602","Flatout Motorsports"
"Preston Calvert","5","4","71","T2","6","1","","","0.941","20.598","9","1197.618","3","127.278","92.49","88.466","29.43","1","2012 Ford Mustang/ red","Potomac MD","Red","42","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Steve Eich","6","1","93","STU","38","6","","","2.152","0","4","636.707","3","128.489","91.619","73.956","13.08","1","2012 Honda Civic Si","Raymond OH","Black","29","349043","Honda of America Racing Team"
"Eric Kutil","7","2","82","STL","21","10","","","3.002","2:50.194","8","1128.305","6","129.339","91.017","83.467","26.16","1","1992 Honda Civic Si","Columbus OH","Red","29","455401","Carbotech | Hasport | Auto Assets | Gridlife | HPD | OS Giken"
"Brad McCall","8","2","19","STU","27","2","","","3.057","8:25.393","8","1142.1","7","129.394","90.978","82.459","26.16","1","2013 Scion FR-S","Boca Raton FL","White","11","451186","Pennzoil/G-Loc Brakes/Replay XD/AerNow/Jackson Racing/OS Giken"
"Myles Gilsinger","9","3","77","STL","20","9","","","3.227","1 Lap","6","864.999","5","129.564","90.859","81.656","19.62","1","2006 Honda Civic Si","Marysville OH","Red","29","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"John Schmitt","10","3","92","STU","28","3","","","3.411","6:17.229","7","1013.936","7","129.748","90.73","81.271","22.89","1","2006 Honda Civic","Sunbury OH","Red/White","29","235989","Hoosier/HPD/Red Line"
"John Hainsworth","11","4","95","STL","1","1","","","4.352","3.903","7","962.014","7","130.689","90.076","85.658","22.89","1","1990 Mazda RX-7","Marlton NJ","Red","84","402791","G-LOC Brakes / Max-Attack"
"Rob Hines","12","1","4","T3","3","1","","","4.406","0","6","822.914","6","130.743","90.039","85.832","19.62","1","2007 Nissan 350Z","Arlington VA","Silver","42","219365","Nissan/Hoosier/G-LOC Brakes/Redline"
"Darin Treakle","13","5","70","STL","37","13","","","4.568","1:29.484","7","1047.595","6","130.905","89.928","78.66","22.89","1","2008 Honda Civic Si","Marshall VA","Black","42","415486","Ahhprods.com, Treakle Insurance Agency, HPD"
"Brian Shanfeld","14","6","9","STL","10","4","","","4.596","2:36.584","8","1114.695","5","130.933","89.909","84.486","26.16","1","2006 Honda Civic Si","Powell OH","White","29","240303","Honda Racing / HPD, Honda R&D Americas, BF-Goodrich Tires, H&R"
"Andrew Salzano","15","7","25","STL","18","7","","","5.041","2:55.865","8","1133.976","5","131.378","89.604","83.049","26.16","1","2006 Honda Civic Si","Marysville OH","Silver","29","434100","HART / Honda Racing/HPD"
"Matthew Koskinen","16","2","34","T3","9","2","","","5.195","2:30.199","6","973.113","6","131.532","89.499","72.584","19.62","2","2016 Mazda MX5","Harper Woods MI","White-Blue","10","418434","JMK Racing"
"Todd Lamb","17","3","84","T3","54","","","","5.271","4:46.585","7","1109.499","4","131.608","89.447","74.271","22.89","1","2016 Mazda Global MX-5","Atlanta GA","White/Red","3","341638","Atlanta Speedwerks/Winding Road"
"Ali Salih","18","4","110","T3","23","3","","","5.755","5:19.109","8","1142.023","5","132.092","89.12","82.464","26.16","1","2001 BMW 330i","Wooster OH","SteelBlue","89","478677","McB Autosport, BimmerWorld, Izze-Racing"
"Thomas Smith","19","8","14","STL","2","2","","","6.880","2:38.118","8","1116.229","7","133.217","88.367","84.37","26.16","1","1990 Mazda RX-7","Marlton NJ","Orange / White","84","161521","G-LOC Brakes / Max-Attack"
"Don Knowles","20","1","38","T4","24","8","","","6.924","0","5","751.494","3","133.261","88.338","78.324","16.35","1","2005 Mazda RX-8","Pittsboro NC","Gray","55","315045","Phoenix, Hoosier, Hawk"
"Steve Bertok","21","2","24","T4","4","1","","","6.996","1:36.883","6","848.377","4","133.333","88.29","83.255","19.62","1","2008 Mazda MX-5","Lexington SC","Copper","79","285780","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Raymond Blethen","22","3","51","T4","36","10","","","7.082","7:16.734","8","1188.228","7","133.419","88.233","79.258","26.16","1","2009 Mazda RX8","Londonderry NH","Blue/Yellow","22","270386","RST Performance Racing / Diamond Technical Services / Precision Motorsports"
"Jeff Lepper","23","5","23","T2","26","4","","","7.329","5 Laps","3","484.227","3","133.666","88.07","72.933","9.81","1","2013 Nissan 370Z","Bradenton FL","Yellow","11","336919","Nissan/BFGoodrich/MOMO/Forgeline/SPLParts.com/PPE Engineering/NISMO/Fever Racing"
"Steve Rose","24","4","11","STU","22","1","","","7.656","8:49.776","8","1166.483","5","133.993","87.855","80.735","26.16","1","1983 Mazda RX-7","Mebane NC","White/Blue","55","384573","Carolina Auto Masters"
"Dinah Weisberg","25","5","52","STU","29","4","","","8.282","9:31.173","8","1207.88","8","134.619","87.447","77.968","26.16","1","2011 Mazda PWC TC Miata","Webster ny","blue/gray","23","347344","BERG Racing, REDCOM"
"Felix Borodaty","26","4","56","T4","11","3","","","8.787","6:32.196","8","1143.69","6","135.124","87.12","82.344","26.16","1","2016 Toyota 86","Madison NJ","Black","26","387302"
"Tom Lyttle","27","6","43","STU","46","8","","","8.951","47.262","4","683.969","4","135.288","87.014","68.845","13.08","1","1994 Mazda Miata","Decatur GA","Sublime","3","131972","Cedar Creek Wombat Rescue"
"Amy Mills","28","5","114","T4","12","4","","","9.953","6:34.202","8","1145.696","5","136.29","86.375","82.2","26.16","1","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Raymond Philibert","29","7","151","STU","39","7","","","9.993","9:44.866","8","1221.573","3","136.33","86.349","77.094","26.16","1","1999 Mazda Miata","Pompano Beach FL","Black/Blue","11","385513","MR drywall servises"
"Kevin Fryer","30","6","98","T4","47","13","","","10.148","6:13.242","7","1124.736","6","136.485","86.251","73.265","22.89","1","2006 Mazda MX-5","Falls Church VA","Red","42","415019","Automotive Enterprises/ Mazda"
"Glenn Chaplin","31","6","74","T2","40","6","","","10.346","1 Lap","7","1079.081","5","136.683","86.126","76.365","22.89","1","2013 Ford Mustang Boss 302R","Saint-Lazare QC","White / Red","62","488303","Fast Wheels"
"Stephen Blethen","32","5","50 T","T3","35","4","","","10.977","4:27.768","7","1090.682","7","137.314","85.731","75.553","22.89","1","2004 Mazda RX8","Suncook NH","Blue/Green","22","270387","RSTPerformance.com"
"Whitfield Gregg","33","7","17","T4","17","7","","","11.486","6:58.561","8","1170.055","8","137.823","85.414","80.489","26.16","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Christopher Childs","34","9","0","STL","50","16","","","11.543","2:46.424","7","1124.535","7","137.88","85.379","73.278","22.89","1","1999 Mazda Miata","Sterling VA","Black","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/"
"Luke Wilwert","35","10","79","STL","56","","","","11.668","3:34.803","5","1172.914","5","138.005","85.301","50.183","16.35","1","1994 Honda Prelude Si","Waxhaw NC","Dark Blue","61","419266","Hybrid-Racing, Hondata, HPD, BFGoodrich Tires, 3Brothers Racing"
"Tyler Chambers","36","11","7","STL","31","12","","","11.888","2:07.419","7","1085.53","4","138.225","85.165","75.911","22.89","1","2006 Honda Civic","Dayton OH","Red/White","29","491379","Honda of America Racing Team"
"Tim Mullen","37","6","86","T3","41","5","","","12.188","5:07.375","7","1130.289","6","138.525","84.981","72.905","22.89","1","2004 Mazda RX8","Boston MA","Blue/Orange","22","289989","Diamond Technical Services / RST Performance Racing"
"JT Murray","38","12","8","STL","42","14","","","12.334","2:41.546","7","1119.657","6","138.671","84.892","73.598","22.89","1","1991 Honda Crx","Grove City OH","black","29","452382"
"Steve Strickland","39","8","85","T4","52","15","","","12.533","1:48.144","5","859.638","5","138.87","84.77","68.471","16.35","1","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes"
"Tim Myers","40","9","22","T4","49","14","","","12.594","2 Laps","3","553.01","2","138.931","84.733","63.861","9.81","1","2004 Mazda RX-8","Atlanta GA","Black/White","3","270832","BFG, G-LOC Brakes, Mazda, The Hammer!, LOML"
"Ron Munnerlyn","41","10","68","T4","32","9","","","12.979","5:38.786","7","1090.28","7","139.316","84.499","75.581","22.89","1","2014 Mazda MX5","Bennettsville SC","Black","61","349334","Laticrete International"
"Jason Walsh","42","11","188","T4","15","5","","","13.114","7:07.436","8","1178.93","6","139.451","84.417","79.883","26.16","1","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Frank Capobianco","43","8","72","STU","34","5","","","13.732","5:09.256","6","945.963","6","140.069","84.044","74.667","19.62","1","1994 BMW 325i","Ronkonkoma NY","white","23","370136","Capo Brothers Inc/Race Developments/Habberstad BMW"
"John Branscombe","44","13","81","STL","43","15","","","14.169","2:47.969","7","1126.08","7","140.506","83.783","73.178","22.89","1","1997 Acura integra","Rochester NH","red black","22","378567","Pipe Dreams Metal fab"
"Dan Hardison","45","12","33","T4","44","11","","","14.499","6:09.02","7","1120.514","3","140.836","83.587","73.541","22.89","1","1999 Pontiac Firebird","Delaware OH","Black","29","382468","DeKyKaZa Racing"
"Andrew Wickline","46","14","45","STL","13","5","","","14.798","3:59.489","8","1197.6","8","141.135","83.41","78.637","26.16","1","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Joe Schubert","47","15","10","STL","19","8","","","15.130","1 Lap","6","922.619","6","141.467","83.214","76.556","19.62","1","1999 Mazda Miata","Salt Lake City UT","022","496988"
"Mike Burke","48","13","29","T4","16","6","","","15.647","7:38.899","8","1210.393","6","141.984","82.911","77.806","26.16","1","1999 Mazda Miata","Asheville NC","White w/ Blue","79","51644","CYCLO Industries, Panic Motorsports, G-Loc Brakes"
"Randall Joe","49","16","66","STL","55","","","","15.842","3:01.328","5","1139.439","4","142.179","82.797","51.657","16.35","3","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Matt Downing","50","14","6","T4","45","12","","","15.935","6:41.65","7","1153.144","7","142.272","82.743","71.46","22.89","1","2006 Pontiac Solstice","Pickerington OH","Red","29","259802_1","www.CERA.net"
"Michael Van Steenburg","51","17","104","STL","8","3","","","16.542","4 Laps","3","470.982","3","142.879","82.391","74.984","9.81","1","1993 Mazda Miata","Winter Haven FL","REd","83","77250","ISC Racing Services"
"Greg Goss","52","9","59","STU","51","9","","","17.795","8:35.888","6","1152.595","4","144.132","81.675","61.281","19.62","1","2001 Honda S2000","East Greenbush NY","RED","65","452290","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/"
"Morgan Mehler","53","15","09","T4","5","2","","","18.911","5:48.521","5","1100.015","4","145.248","81.048","53.508","16.35","2","2006 Mazda Miata","Belville NC","White","55","378205","G-LOC Brakes / MiLF Racing - Because Experience Counts / Panic Motorsports / G-LOC Brakes"
"Kimi Ratcliffe","54","18","89","STL","30","11","","","22.850","3 Laps","4","692.052","3","149.187","78.908","68.041","13.08","1","1990 Mazda Miata","Berryville VA","Tiffany Blue","42","287515","RPPerf / KingRat / GoJourni"
"Richard Kulach","55","7","5","T2","25","3","","","23.081","4 Laps","4","671.799","3","149.418","78.786","70.092","13.08","1","2009 Nissan 370Z","Franklin TN","red","40","102012_1","Nissan Sport Magazine"
"Glenn Murray","56","19","83","STL","53","","","","29.867","2 Laps","5","954.114","4","156.204","75.363","61.691","16.35","1","1995 Acura integra","Grove City OH","teal/black","29","443232","www.mdfltd.com, , Best-One Tire, CB Signs"
"John Weisberg","57","10","53","STU","57","","","","15:30.905","8:04.918","1","1121.625","1","1057.242","11.135","10.495","3.27","1","2015 Mazda MX-5","Webster NY","Blue/Gray","23","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
