"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 05","1073742636","Practice 5","Practice","2017-04-14 14:25:00 UTC","2017-04-14 14:49:13 UTC","PROVISIONAL","8","https://racehero.io/events/vir-spring-sprints-2017/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","07","","5","1","","","","0","8","1098.706","8","108.266","108.732","85.715","26.16","2"
"Jenna Grillo","2","1","15","FA","28","2","","","2.683","0","8","1139.761","8","110.949","106.103","82.628","26.16","2","2006 Mazda Swift 016","Abbottstown PA","Black","13","499216","K-Hill Motorsports"
"Jim Downing","3","1","63","P1","2","1","","","4.477","0","8","1107.646","8","112.743","104.414","85.024","26.16","2","2010 Peach Mazda Day-02","Atlanta GA","Green","3","4334","Downing Atlanta Inc"
"Spencer Brockman","4","2","34","FA","30","3","","","5.044","41.388","8","1181.149","7","113.31","103.892","79.733","26.16","2","Swift 014","Westport CT","Black","22","480060"
"Alex Mayer","5","1","71","FB","37","7","","","5.562","0","6","1001.346","6","113.828","103.419","70.537","19.62","2","2014 JDR JDR","Harleysville PA","Blue/White","31","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Tim Minor","6","1","88","FC","35","5","","","6.131","0","7","1037.031","6","114.397","102.905","79.461","22.89","2","2010 Citation Citation","Falls Church VA","Red White & Blu","103","151410","Automotive Specialist Center,Hoosier Tier,Bungalow Lake House"
"Alastair McEwan","7","2","38","P1","25","4","","","6.177","1:04.471","8","1172.117","7","114.443","102.863","80.347","26.16","2","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Shane Prieto","8","2","43","FB","42","8","","","6.833","1:43.774","6","1105.12","6","115.099","102.277","63.913","19.62","2","2009 Firman RFR 1000","Lake Worth FL","Black","11","477832","Perspective Glass Co.,"
"Robert Allaer","9","2","52","FC","41","7","","","8.141","1:19.23","7","1116.261","6","116.407","101.128","73.821","22.89","2","2002 Van Diemen RF 02","Lithia FL","Black","83","396185","Martini / Coors Light - LTD Motorsports"
"Thomas Kaufman","10","1","07","P2","38","2","","","9.384","0","8","1180.99","7","117.65","100.059","79.743","26.16","2","2017 Stwest WFX-101","Cheriton VA","Black","55","107270","The Fabman"
"Reece Everard","11","3","61","FC","39","6","","","9.482","2:29.652","8","1186.683","7","117.748","99.976","79.361","26.16","2","1999 Van Diemen","Lake Orion MI","Orange","10","419084"
"Sherman Chao","12","2","3","P2","7","1","","","9.490","1 Lap","7","1027.933","7","117.756","99.969","80.165","22.89","2","2006 Stohr WF-1","Palm Beach FL","Red","11","262589","Lee Racing, GDRE, Hoosier, Hawk"
"Brent Gilkes","13","4","7","FC","15","1","","","10.186","2:29.559","8","1186.59","7","118.452","99.382","79.367","26.16","2","2003 Van Diemen FR03","Richmond Hill ON","Black","63","317877","Vallis Motor Sport"
"Jason Slahor","14","3","9","FB","17","3","","","11.561","2:45.605","8","1166.951","6","119.827","98.242","80.703","26.16","2","2008 Citation F1000","Ellicott City MD","Blk/Wht","42","385468","Slahor Racing"
"Paul Schneider","15","1","73","FE","1","1","","","12.112","0","8","1151.881","8","120.378","97.792","81.758","26.16","2","2006 SCCA FE","Charlotte NC","Blue/Orange","61","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Jose Gerardo","16","4","14","FB","44","","","","12.237","2 Laps","4","786.744","4","120.503","97.691","59.852","13.08","2","2014 JDR JDR-12","El Paso TX","Red","81","308645","GLabels"
"Christopher Ash","17","3","67","FA","4","1","","","12.672","4 Laps","4","638.932","3","120.938","97.339","73.698","13.08","2","2015 Atlantic Creations F/A","Centennial CO","Blue","8","311021","Scanworks Medical, Inc."
"Bryan Putt","18","3","55","P1","10","3","","","13.118","6 Laps","2","267.296","2","121.384","96.981","88.082","6.54","1","2006 Elan DP02","Venetia PA","Blue/White","39","492676","BSPort/aires"
"Naris Nilubol","19","4","49","P1","26","5","","","13.136","5 Laps","3","445.873","2","121.402","96.967","79.206","9.81","1","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","42","469077"
"Zane Gibbs","20","5","2","FB","34","6","","","13.752","1:19.944","6","1081.29","6","122.018","96.478","65.322","19.62","2","2010 Ralph Firman F1000","Richmond VA","Black","42","404552"
"Bob Wheless","21","5","09","P1","33","6","","","14.194","6 Laps","2","337.624","2","122.46","96.129","69.734","6.54","1","sthor wf1 2011","Reidsville NC","red","55","81506","VIPER"
"Chuck Moran","22","5","45","FC","22","3","","","14.216","4 Laps","3","419.342","3","122.482","96.112","84.218","9.81","1","1999 Van Dieman RF99","Oakton VA","Black/Red","63","11434"
"Shane Doles","23","1","97","FM","24","1","","","14.239","0","7","1072.071","7","122.505","96.094","76.864","22.89","2","1996 Star Mazda","Eatonton  GA","Chrome","91","252085_1"
"Richard Franklin","24","6","81","FB","47","","","","14.309","2:41.733","7","1163.079","5","122.575","96.039","70.85","22.89","2","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","55","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Matthew Gendron","25","4","82","FA","40","5","","","14.458","16.688","7","1156.449","6","122.724","95.923","71.256","22.89","2","2005 Mazda Pro Mazda","Monson MA","Blue/White","22","468487","Small Fortune Racing,Hoosier"
"Justin Huffman","26","2","11","FE","13","6","","","14.467","1 Lap","7","1053.974","6","122.733","95.916","78.184","22.89","2","2003 SCCA Enterprises FE","Herndon VA","Blue","42","219967","Jamison"
"Quentin Nelson","27","3","22","FE","14","7","","","14.628","10.188","8","1162.069","7","122.894","95.79","81.042","26.16","2","2002 SCCA Enterprises Formula Enterprise","Newark OH","Blue","029","436421"
"William Hoops","28","6","44","FC","20","2","","","15.409","4 Laps","3","420.235","2","123.675","95.185","84.039","9.81","1","1999 Vandiemen RF99","Mountain Top PA","Black","25","330974","Greisiger Motorsports, Triad Mag."
"Justin Gordon","29","4","6","FE","6","3","","","15.639","11.844","8","1163.725","8","123.905","95.008","80.926","26.16","2","Van Diemen van dieman","Lake Worth FL","WHITE","11","477580","PRIMUS RACING"
"Charles Livingston","30","7","83","FB","21","4","","","15.785","1:14.516","7","1075.862","7","124.051","94.896","76.593","22.89","2","2013 JDR 012","Saint Louis MO","BLUE","21","341924"
"Eric Cruz","31","5","86","FE","11","4","","","15.894","1 Lap","7","1074.247","7","124.16","94.813","76.709","22.89","2","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"William Goldkind","32","5","16","FA","36","4","","","16.047","2 Laps","6","1036.921","6","124.313","94.696","68.117","19.62","2","SWIFT 014","Holbrook NY","RED","83","172121","cRESTWOOD mETALS"
"James Libecco","33","6","98","FE","12","5","","","16.277","1 Lap","7","1082.497","7","124.543","94.522","76.124","22.89","2","SCCA Enterprises FE","Solon OH","Black","24","292895","Alliance Autosport/Allied Dermatology"
"Thomas Green","34","7","8","FE","29","11","","","16.400","5 Laps","3","463.949","3","124.666","94.428","76.12","9.81","1","Van Diemen FE","Lake Mary FL","Black","83","270896","Radiology Assoc. of Daytona Beach"
"Jonathan Corsico","35","8","41","FE","19","9","","","16.474","1 Lap","7","1085.639","7","124.74","94.372","75.904","22.89","2","2007 Van Diemen F. Enterprises","Potomac MD","Black","42","386638","Corsico Grand Prix"
"Keith Carter","36","6","19","P1","9","2","","","16.734","4 Laps","4","652.002","3","125.0","94.176","72.221","13.08","2","2013 Stohr WF1","Calabogie ON","Carbon","43","434034","StoneShare /  Bad Company Motorsports"
"Lee Rackley","37","9","79","FE","3","2","","","16.955","27.436","8","1179.317","6","125.221","94.01","79.856","26.16","2","2008 Van Diemen FE","Clinton NC","White/green/blk","389981","Castrol Edge"
"Ray Mason","38","10","23","FE","50","","","","17.403","3 Laps","5","1079.788","5","125.669","93.675","54.511","16.35","2","2005 Ford FE","Blacklick OH","Chrome/red","29","249353","Alliance Autosport"
"Tim Pierce","39","8","18","FB","46","","","","17.763","4 Laps","2","386.154","2","126.029","93.407","60.97","6.54","1","2010 Firman RFR-1000","Leland NC","White","55","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Marc Stern","40","7","51","FC","32","4","","","17.964","55.462","6","1092.493","6","126.23","93.258","64.652","19.62","2","1999 Van Diemen RF99","Hilton Head Island SC","Black","34","85056","BPC Motorworks"
"Carl Martin","41","11","69","FE","27","10","","","18.447","1 Lap","7","1148.445","5","126.713","92.903","71.753","22.89","2","Van Diemen Formula Enterpr","Fayetteville GA","White","3","458049","Comprent Motorsports/Children's Healthcare of Atlanta"
"Craig Haltom","42","12","48","FE","31","12","","","18.901","2 Laps","6","1074.296","6","127.167","92.571","65.747","19.62","3","2003 Van Diemen FE","Blountville TN","Black/white","68","403814","Nu Hearing Centers"
"Stephen Hamilton","43","9","93","FB","43","","","","18.905","1:19.753","6","1081.099","6","127.171","92.568","65.334","19.62","2","2014 JDR 012","Incline Village NV","white","21","443693","CSI Leasing/EPC"
"Kelton Jago","44","13","29","FE","18","8","","","19.034","1 Lap","7","1068.089","7","127.3","92.474","77.151","22.89","2","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Kevin Boeckle","45","10","1","FB","8","1","","","20.807","2 Laps","4","674.368","3","129.073","91.204","69.825","13.08","2","2008 Elan Elan DBO4","Norwalk CT","blue","22","338320","calasanz"
"Douglas Hertz","46","11","13","FB","16","2","","","21.457","3 Laps","3","430.974","3","129.723","90.747","81.945","9.81","1","2015 Firman F1000","Mount Kisco NY","Black","23","432471","Sunrise Solar Solutions"
"Charlie  Di Pasquale","47","3","37","P2","49","","","","25.247","2 Laps","6","1085.72","5","133.513","88.171","65.055","19.62","2","086","295530"
"David William O'Leary","48","12","31","FB","23","5","","","25.346","3:05.547","7","1186.893","7","133.612","88.106","69.428","22.89","2","Mygale SJ04- GSXR","Cranberry Township PA","Blue/Black","39","63828","O'Leary Motorsports"
"Thomas Copeland","49","13","68","FB","48","","","","34.101","2 Laps","4","815.028","2","142.367","82.688","57.775","13.08","2","2000 Van Diemen RF-00","Milpitas CA","White","33","512182","SMC Formula West/Orah VR"
"Todd Peterson","50","14","56","FB","45","","","","38.525","5 Laps","1","259.256","1","146.791","80.196","45.407","3.27","1","2009 RFR F1000","Boulder CO","Black and White","8","275496","Peterson Machining Inc"
"Michael Crowe","51","4","80","P2","0","","","","","8 Laps","0","104.978","0","0.0","0.0","0.0","0.0","1","2006 Stohr WF-1 Young Special One","Chattanooga  TN","Black","83","148470","Young Racing/Crowe Motorsports"
