"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 04","1073742633","Group 4 Qual 2","Qualifying","2017-04-15 14:00:00 UTC","2017-04-15 14:20:41 UTC","PROVISIONAL","8","https://racehero.io/events/vir-spring-sprints-2017/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Lavigne","1","1","42","T2","1","1","","","","0","4","543.838","3","123.88","95.027","86.585","13.08","0","2011 Ford Mustang GT","Hooksett NH","Silver","22","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Preston Calvert","2","2","71","T2","3","2","","","0.235","8.289","4","552.127","3","124.115","94.848","85.285","13.08","0","2012 Ford Mustang/ red","Potomac MD","Red","42","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Terry Eskind","3","3","75","T2","4","3","","","0.649","2:16.261","5","680.099","2","124.529","94.532","86.546","16.35","0","2002 Chevrolet Z06","Newton NC","Silver","61","286691","Hoosier/G-Loc Brakes/ OS Giken"
"Steve Eich","4","1","93","STU","2","1","","","2.142","0","5","680.691","5","126.022","93.412","86.471","16.35","0","2012 Honda Civic Si","Raymond OH","Black","29","349043","Honda of America Racing Team"
"Buz McCall","5","4","2","T2","7","4","","","2.300","10:40.09","8","1183.928","4","126.18","93.295","79.545","26.16","1","2009 BMW M3","Boca Raton FL","White","11","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"John Weisberg","6","2","53","STU","5","2","","","2.693","3:44.961","6","905.652","5","126.573","93.006","77.99","19.62","0","2015 Mazda MX-5","Webster NY","Blue/Gray","23","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Jeff Lepper","7","5","23","T2","52","","","","3.822","7:59.115","6","1022.953","6","127.702","92.183","69.047","19.62","1","2013 Nissan 370Z","Bradenton FL","Yellow","11","336919","Nissan/BFGoodrich/MOMO/Forgeline/SPLParts.com/PPE Engineering/NISMO/Fever Racing"
"Nick Leverone","8","1","37","STL","6","1","","","4.050","0","7","1054.058","7","127.93","92.019","78.178","22.89","1","2000 Mazda Miata","Mendon MA","Blue/Blk/Or","22","200602","Flatout Motorsports"
"Darin Treakle","9","2","70","STL","11","4","","","5.246","0 Laps","7","987.719","5","129.126","91.167","83.429","22.89","0","2008 Honda Civic Si","Marshall VA","Black","42","415486","Ahhprods.com, Treakle Insurance Agency, HPD"
"Eric Kutil","10","3","82","STL","50","17","","","5.257","11.019","7","1065.077","3","129.137","91.159","77.369","22.89","0","1992 Honda Civic Si","Columbus OH","Red","29","455401","Carbotech | Hasport | Auto Assets | Gridlife | HPD | OS Giken"
"Brad McCall","11","3","19","STU","8","3","","","5.377","4:44.892","7","965.583","7","129.257","91.074","85.341","22.89","0","2013 Scion FR-S","Boca Raton FL","White","11","451186","Pennzoil/G-Loc Brakes/Replay XD/AerNow/Jackson Racing/OS Giken"
"Andrew Salzano","12","4","25","STL","13","5","","","5.796","0 Laps","7","979.929","4","129.676","90.78","84.092","22.89","0","2006 Honda Civic Si","Marysville OH","Silver","29","434100","HART / Honda Racing/HPD"
"Max Gee","13","4","122","STU","34","7","","","6.030","1:26.766","5","767.457","3","129.91","90.617","76.695","16.35","0","1993 Honda Prelude","Mansfield OH","White","24","492743","Gee Motorsports"
"Glenn Chaplin","14","6","74","T2","15","5","","","6.508","9:44.586","8","1128.424","5","130.388","90.284","83.458","26.16","0","2013 Ford Mustang Boss 302R","Saint-Lazare QC","White / Red","62","488303","Fast Wheels"
"Todd Lamb","15","1","84","T3","14","1","","","6.622","0","7","967.922","6","130.502","90.206","85.135","22.89","0","2016 Mazda Global MX-5","Atlanta GA","White/Red","3","341638","Atlanta Speedwerks/Winding Road"
"John Hainsworth","16","5","95","STL","10","3","","","6.890","59.43","8","1113.488","4","130.77","90.021","84.577","26.16","0","1990 Mazda RX-7","Marlton NJ","Red","84","402791","G-LOC Brakes / Max-Attack"
"Brian Shanfeld","17","6","9","STL","9","2","","","7.142","3 Laps","4","584.645","4","131.022","89.848","80.541","13.08","0","2006 Honda Civic Si","Powell OH","White","29","240303","Honda Racing / HPD, Honda R&D Americas, BF-Goodrich Tires, H&R"
"Rob Hines","18","2","4","T3","46","4","","","7.705","2 Laps","5","801.986","3","131.585","89.463","73.393","16.35","0","2007 Nissan 350Z","Arlington VA","Silver","42","219365","Nissan/Hoosier/G-LOC Brakes/Redline"
"John Schmitt","19","5","92","STU","51","9","","","7.757","3 Laps","2","402.153","2","131.637","89.428","58.545","6.54","0","2006 Honda Civic","Sunbury OH","Red/White","29","235989","Hoosier/HPD/Red Line"
"Tom Lyttle","20","6","43","STU","12","4","","","8.009","43.321","5","724.012","4","131.889","89.257","81.297","16.35","0","1994 Mazda Miata","Decatur GA","Sublime","3","131972","Cedar Creek Wombat Rescue"
"Don Knowles","21","1","38","T4","16","1","","","8.250","0","4","590.321","4","132.13","89.094","79.767","13.08","0","2005 Mazda RX-8","Pittsboro NC","Gray","55","315045","Phoenix, Hoosier, Hawk"
"Dinah Weisberg","22","7","52","STU","18","5","","","8.304","7:24.421","8","1125.112","4","132.184","89.058","83.704","26.16","0","2011 Mazda PWC TC Miata","Webster ny","blue/gray","23","347344","BERG Racing, REDCOM"
"Steve Rose","23","8","11","STU","22","6","","","8.397","7:36.775","8","1137.466","7","132.277","88.995","82.795","26.16","0","1983 Mazda RX-7","Mebane NC","White/Blue","55","384573","Carolina Auto Masters"
"Thomas Smith","24","7","14","STL","19","6","","","9.084","1:25.635","8","1139.693","4","132.964","88.535","82.633","26.16","0","1990 Mazda RX-7","Marlton NJ","Orange / White","84","161521","G-LOC Brakes / Max-Attack"
"Steve Bertok","25","2","24","T4","21","3","","","9.288","2:17.271","5","727.592","5","133.168","88.4","80.897","16.35","0","2008 Mazda MX-5","Lexington SC","Copper","79","285780","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Raymond Blethen","26","3","51","T4","20","2","","","9.506","9:36.657","8","1166.978","4","133.386","88.255","80.701","26.16","0","2009 Mazda RX8","Londonderry NH","Blue/Yellow","22","270386","RST Performance Racing / Diamond Technical Services / Precision Motorsports"
"Tyler Chambers","27","8","7","STL","48","16","","","9.802","52.634","7","1106.692","6","133.682","88.06","74.46","22.89","0","2006 Honda Civic","Dayton OH","Red/White","29","491379","Honda of America Racing Team"
"Michael Van Steenburg","28","9","104","STL","23","7","","","10.329","1:30.67","8","1144.728","6","134.209","87.714","82.269","26.16","0","1993 Mazda Miata","Winter Haven FL","REd","83","77250","ISC Racing Services"
"Tim Myers","29","4","22","T4","26","6","","","10.445","21.688","4","612.009","4","134.325","87.638","76.94","13.08","0","2004 Mazda RX-8","Atlanta GA","Black/White","3","270832","BFG, G-LOC Brakes, Mazda, The Hammer!, LOML"
"Stephen Blethen","30","3","50","T3","17","2","","","10.623","2:48.437","8","1136.359","5","134.503","87.522","82.875","26.16","0","2004 Mazda RX8","Suncook NH","Blue/Green","22","270387","RSTPerformance.com"
"Luke Wilwert","31","10","79","STL","47","15","","","11.374","2:42.859","8","1216.917","8","135.254","87.036","77.389","26.16","0","1994 Honda Prelude Si","Waxhaw NC","Dark Blue","61","419266","Hybrid-Racing, Hondata, HPD, BFGoodrich Tires, 3Brothers Racing"
"Felix Borodaty","32","5","56","T4","24","4","","","11.476","2:44.246","5","754.567","5","135.356","86.971","78.005","16.35","0","2016 Toyota 86","Madison NJ","Black","26","387302"
"Christopher Childs","33","11","0","STL","27","8","","","11.746","3 Laps","4","613.584","4","135.626","86.798","76.743","13.08","0","1999 Mazda Miata","Sterling VA","Black","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/"
"Andrew von Charbonneau","34","6","27","T4","49","16","","","12.295","10:31.169","8","1221.49","8","136.175","86.448","77.099","26.16","0","Mazda Miata","336361"
"Ron Munnerlyn","35","7","68","T4","28","7","","","12.633","5:07.837","6","898.158","5","136.513","86.234","78.641","19.62","0","2014 Mazda MX5","Bennettsville SC","Black","61","349334","Laticrete International"
"Kevin Fryer","36","8","98","T4","25","5","","","12.681","9:42.66","8","1172.981","6","136.561","86.203","80.288","26.16","0","2006 Mazda MX-5","Falls Church VA","Red","42","415019","Automotive Enterprises/ Mazda"
"Amy Mills","37","9","114","T4","29","8","","","12.751","5:06.951","6","897.272","3","136.631","86.159","78.719","19.62","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Morgan Mehler","38","10","09","T4","36","13","","","12.883","7:57.724","7","1068.045","7","136.763","86.076","77.154","22.89","0","2006 Mazda Miata","Belville NC","White","55","378205","G-LOC Brakes / MiLF Racing - Because Experience Counts / Panic Motorsports / G-LOC Brakes"
"JT Murray","39","12","8","STL","32","9","","","13.234","3 Laps","4","634.054","3","137.114","85.856","74.265","13.08","0","1991 Honda Crx","Grove City OH","black","29","452382"
"Whitfield Gregg","40","11","17","T4","31","10","","","13.894","9:55.104","8","1185.425","4","137.774","85.444","79.445","26.16","0","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Tim Mullen","41","4","86","T3","38","3","","","15.196","1 Lap","6","939.125","5","139.076","84.644","75.21","19.62","0","2004 Mazda RX8","Boston MA","Blue/Orange","22","289989","Diamond Technical Services / RST Performance Racing"
"Frank Capobianco","42","9","72","STU","43","8","","","15.351","4:33.807","6","954.498","6","139.231","84.55","73.999","19.62","0","1994 BMW 325i","Ronkonkoma NY","white","23","370136","Capo Brothers Inc/Race Developments/Habberstad BMW"
"Jason Walsh","43","12","188","T4","33","11","","","15.371","10:04.794","8","1195.115","2","139.251","84.538","78.801","26.16","0","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"John Branscombe","44","13","81","STL","37","10","","","15.634","4 Laps","3","515.127","3","139.514","84.379","68.558","9.81","0","1997 Acura integra","Rochester NH","red black","22","378567","Pipe Dreams Metal fab"
"Dan Hardison","45","13","33","T4","39","14","","","16.720","3:34.02","5","804.341","3","140.6","83.727","73.178","16.35","0","1999 Pontiac Firebird","Delaware OH","Black","29","382468","DeKyKaZa Racing"
"Greg Goss","46","10","59","STU","53","","","","17.012","3 Laps","2","528.003","2","140.892","83.553","44.591","6.54","0","2001 Honda S2000","East Greenbush NY","RED","65","452290","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/"
"Matt Downing","47","14","6","T4","35","12","","","17.533","1:25.338","4","675.659","4","141.413","83.246","69.692","13.08","0","2006 Pontiac Solstice","Pickerington OH","Red","29","259802_1","www.CERA.net"
"Mike Burke","48","15","29","T4","41","15","","","17.987","8:33.025","7","1103.346","7","141.867","82.979","74.686","22.89","0","1999 Mazda Miata","Asheville NC","White w/ Blue","79","51644","CYCLO Industries, Panic Motorsports, G-Loc Brakes"
"Andrew Wickline","49","14","45","STL","40","11","","","18.439","1 Lap","6","956.917","6","142.319","82.716","73.812","19.62","0","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Joe Schubert","50","15","49","STL","42","12","","","18.643","53.19","7","1107.248","6","142.523","82.597","74.422","22.89","0","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
"Glenn Murray","51","16","83","STL","44","13","","","22.975","1:31.246","7","1145.304","6","146.855","80.161","71.949","22.89","0","1995 Acura integra","Grove City OH","teal/black","29","443232","www.mdfltd.com, , Best-One Tire, CB Signs"
"Kimi Ratcliffe","52","17","89","STL","45","14","","","23.967","4 Laps","3","555.341","3","147.847","79.623","63.593","9.81","0","1990 Mazda Miata","Berryville VA","Tiffany Blue","42","287515","RPPerf / KingRat / GoJourni"
"Steve Strickland","53","16","85","T4","30","9","","","33.920","3 Laps","1","218.867","1","157.8","74.601","53.786","3.27","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes"
"Ali Salih","54","5","110","T3","0","","","","","7 Laps","0","18.084","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i","Wooster OH","SteelBlue","89","478677","McB Autosport, BimmerWorld, Izze-Racing"
"Matthew Koskinen","55","6","34","T3","0","","","","","7 Laps","0","33.714","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Harper Woods MI","White-Blue","10","418434","JMK Racing"
