"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 05","1073742637","Group 5 Qual1","Qualifying","2017-04-14 19:10:00 UTC","2017-04-14 19:37:47 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jenna Grillo","1","1","15","FA","2","1","","","","0","8","1480.174","8","108.157","108.842","63.625","26.16","1","2006 Mazda Swift 016","Abbottstown PA","Black","13","499216","K-Hill Motorsports"
"Spencer Brockman","2","2","34","FA","4","2","","","0.183","1:00.272","9","1540.446","8","108.34","108.658","68.777","29.43","1","Swift 014","Westport CT","Black","22","480060"
"Jacek Mucha","3","1","17","P1","1","1","","","0.964","0","8","1471.144","8","109.121","107.88","64.015","26.16","1","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Christopher Ash","4","3","67","FA","17","3","","","1.060","0 Laps","8","1475.853","8","109.217","107.785","63.811","26.16","1","2015 Atlantic Creations F/A","Centennial CO","Blue","8","311021","Scanworks Medical, Inc."
"Alastair McEwan","5","2","38","P1","7","3","","","1.591","1:49.217","9","1580.361","7","109.748","107.264","67.04","29.43","1","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Jim Downing","6","3","63","P1","3","2","","","3.878","1:26.679","9","1557.823","9","112.035","105.074","68.01","29.43","1","2010 Peach Mazda Day-02","Atlanta GA","Green","3","4334","Downing Atlanta Inc"
"Alex Mayer","7","1","71","FB","5","1","","","4.115","0","6","1260.966","6","112.272","104.853","56.014","19.62","1","2014 JDR JDR","Harleysville PA","Blue/White","31","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Tim Minor","8","1","88","FC","6","1","","","5.339","0","8","1488.211","6","113.496","103.722","63.281","26.16","1","2010 Citation Citation","Falls Church VA","Red White & Blu","103","151410","Automotive Specialist Center,Hoosier Tier,Bungalow Lake House"
"Bryan Putt","9","4","55","P1","18","4","","","5.608","27.141","8","1498.285","6","113.765","103.476","62.856","26.16","1","2006 Elan DP02","Venetia PA","Blue/White","39","492676","BSPort/aires"
"Naris Nilubol","10","5","49","P1","19","5","","","6.091","15.834","7","1486.978","7","114.248","103.039","55.417","22.89","1","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","42","469077"
"Reece Everard","11","2","61","FC","11","3","","","6.607","41.346","8","1529.557","6","114.764","102.576","61.571","26.16","1","1999 Van Diemen","Lake Orion MI","Orange","10","419084"
"William Hoops","12","3","44","FC","28","6","","","6.702","3 Laps","5","1255.846","4","114.859","102.491","46.869","16.35","1","1999 Vandiemen RF99","Mountain Top PA","Black","25","330974","Greisiger Motorsports, Triad Mag."
"Shane Prieto","13","2","43","FB","8","2","","","6.981","4:07.29","8","1508.256","8","115.138","102.243","62.44","26.16","1","2009 Firman RFR 1000","Lake Worth FL","Black","11","477832","Perspective Glass Co.,"
"Jason Slahor","14","3","9","FB","14","3","","","7.170","5:18.958","8","1579.924","5","115.327","102.075","59.608","26.16","1","2008 Citation F1000","Ellicott City MD","Blk/Wht","42","385468","Slahor Racing"
"Robert Allaer","15","4","52","FC","9","2","","","7.251","1 Lap","7","1478.229","7","115.408","102.003","55.745","22.89","1","2002 Van Diemen RF 02","Lithia FL","Black","83","396185","Martini / Coors Light - LTD Motorsports"
"Tim Pierce","16","4","18","FB","39","8","","","8.418","4:41.779","8","1542.745","8","116.575","100.982","61.044","26.16","1","2010 Firman RFR-1000","Leland NC","White","55","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Sherman Chao","17","1","3","P2","12","2","","","8.643","0","6","1289.002","5","116.8","100.788","54.796","19.62","1","2006 Stohr WF-1","Palm Beach FL","Red","11","262589","Lee Racing, GDRE, Hoosier, Hawk"
"Beau Borders","18","5","76","FC","48","","","","9.120","2 Laps","6","1471.361","5","117.277","100.378","48.005","19.62","1","2001 Van Diemen RF-01","Venice Beach CA","Black","83","217602","NoisyBeau, Inc."
"Keith Carter","19","6","19","P1","36","7","","","9.160","3 Laps","5","1180.603","2","117.317","100.344","49.856","16.35","1","2013 Stohr WF1","Calabogie ON","Carbon","43","434034","StoneShare /  Bad Company Motorsports"
"Brent Gilkes","20","6","7","FC","13","4","","","9.276","35.206","8","1523.417","8","117.433","100.244","61.819","26.16","1","2003 Van Diemen FR03","Richmond Hill ON","Black","63","317877","Vallis Motor Sport"
"Todd Peterson","21","5","56","FB","50","14","","","9.467","4:01.24","7","1502.206","7","117.624","100.082","54.855","22.89","1","2009 RFR F1000","Boulder CO","Black and White","8","275496","Peterson Machining Inc"
"Matthew Gendron","22","4","82","FA","25","4","","","9.680","1:00.311","8","1540.485","8","117.837","99.901","61.134","26.16","1","2005 Mazda Pro Mazda","Monson MA","Blue/White","22","468487","Small Fortune Racing,Hoosier"
"Bob Wheless","23","7","09","P1","21","6","","","9.725","2:00.638","8","1591.782","6","117.882","99.863","59.164","26.16","1","sthor wf1 2011","Reidsville NC","red","55","81506","VIPER"
"Chuck Moran","24","7","45","FC","22","5","","","10.287","4 Laps","4","1048.625","2","118.444","99.389","44.905","13.08","1","1999 Van Dieman RF99","Oakton VA","Black/Red","63","11434"
"Michael Crowe","25","2","80","P2","51","4","","","10.296","3:47.032","7","1516.034","6","118.453","99.381","54.355","22.89","1","2006 Stohr WF-1 Young Special One","Chattanooga  TN","Black","83","148470","Young Racing/Crowe Motorsports"
"Zane Gibbs","26","6","2","FB","20","5","","","10.518","5:30.265","8","1591.231","6","118.675","99.195","59.184","26.16","1","2010 Ralph Firman F1000","Richmond VA","Black","42","404552"
"Douglas Hertz","27","7","13","FB","46","11","","","10.987","5:18.52","8","1579.486","8","119.144","98.805","59.624","26.16","1","2015 Firman F1000","Mount Kisco NY","Black","23","432471","Sunrise Solar Solutions"
"Michael Moulton","28","8","77","P1","52","","","","11.834","1:00.637","7","1531.781","7","119.991","98.107","53.796","22.89","1","2003 Stohr WF1","Wilmington NC","Blue","55","367754","Medac"
"William Goldkind","29","5","16","FA","32","5","","","11.839","12.083","4","1492.257","4","119.996","98.103","31.555","13.08","1","SWIFT 014","Holbrook NY","RED","83","172121","cRESTWOOD mETALS"
"Charles Livingston","30","8","83","FB","30","7","","","12.228","3:53.161","7","1494.127","6","120.385","97.786","55.152","22.89","1","2013 JDR 012","Saint Louis MO","BLUE","21","341924"
"Paul Schneider","31","1","73","FE","15","1","","","12.410","0","8","1534.907","6","120.567","97.639","61.356","26.16","1","2006 SCCA FE","Charlotte NC","Blue/Orange","61","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Shane Doles","32","1","97","FM","23","1","","","12.489","0","8","1543.697","6","120.646","97.575","61.007","26.16","1","1996 Star Mazda","Eatonton  GA","Chrome","91","252085_1"
"Marc Stern","33","8","51","FC","40","7","","","12.605","1:25.735","8","1573.946","7","120.762","97.481","59.834","26.16","1","1999 Van Diemen RF99","Hilton Head Island SC","Black","34","85056","BPC Motorworks"
"Lee Rackley","34","2","79","FE","37","9","","","12.614","32.648","8","1567.555","8","120.771","97.474","60.078","26.16","1","2008 Van Diemen FE","Clinton NC","White/green/blk","389981","Castrol Edge"
"Quentin Nelson","35","3","22","FE","27","3","","","12.865","1 Lap","7","1460.084","6","121.022","97.272","56.438","22.89","1","2002 SCCA Enterprises Formula Enterprise","Newark OH","Blue","029","436421"
"Richard Franklin","36","9","81","FB","24","6","","","12.936","2 Laps","4","1109.761","2","121.093","97.215","42.431","13.08","1","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","55","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Thomas Green","37","4","8","FE","34","7","","","13.203","3 Laps","5","1190.324","2","121.36","97.001","49.449","16.35","1","Van Diemen FE","Lake Mary FL","Black","83","270896","Radiology Assoc. of Daytona Beach"
"Eric Cruz","38","5","86","FE","31","5","","","13.291","2 Laps","6","1392.671","5","121.448","96.93","50.717","19.62","1","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Justin Gordon","39","6","6","FE","29","4","","","13.619","17.75","3","1552.657","3","121.776","96.669","22.746","9.81","0","Van Diemen van dieman","Lake Worth FL","WHITE","11","477580","PRIMUS RACING"
"Jonathan Corsico","40","7","41","FE","35","8","","","13.883","41.707","8","1576.614","7","122.04","96.46","59.733","26.16","1","2007 Van Diemen F. Enterprises","Potomac MD","Black","42","386638","Corsico Grand Prix"
"Ray Mason","41","8","23","FE","38","10","","","14.116","36.383","8","1571.29","5","122.273","96.276","59.935","26.16","1","2005 Ford FE","Blacklick OH","Chrome/red","29","249353","Alliance Autosport"
"Todd Vanacore","42","9","39","FE","51","","","","15.016","1 Lap","7","1532.01","7","123.173","95.573","53.788","22.89","1","enterprise formula enterprise","Ormond Beach FL","red/white","83","437801","STOR IT SELF STORAGE"
"James Libecco","43","10","98","FE","33","6","","","15.519","41.353","8","1576.26","7","123.676","95.184","59.746","26.16","1","SCCA Enterprises FE","Solon OH","Black","24","292895","Alliance Autosport/Allied Dermatology"
"Carl Martin","44","11","69","FE","41","11","","","15.663","1:02.06","8","1596.967","6","123.82","95.073","58.972","26.16","1","Van Diemen Formula Enterpr","Fayetteville GA","White","3","458049","Comprent Motorsports/Children's Healthcare of Atlanta"
"Kevin Boeckle","45","10","1","FB","45","10","","","15.692","5:32.653","8","1593.619","6","123.849","95.051","59.096","26.16","1","2008 Elan Elan DBO4","Norwalk CT","blue","22","338320","calasanz"
"Thomas Kaufman","46","3","07","P2","10","1","","","16.896","4 Laps","2","275.76","2","125.053","94.136","85.379","6.54","0","2017 Stwest WFX-101","Cheriton VA","Black","55","107270","The Fabman"
"Kelton Jago","47","12","29","FE","44","13","","","18.860","23.526","7","1558.433","6","127.017","92.681","52.876","22.89","1","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Justin Huffman","48","13","11","FE","26","2","","","19.958","4 Laps","4","1070.421","2","128.115","91.886","43.99","13.08","1","2003 SCCA Enterprises FE","Herndon VA","Blue","42","219967","Jamison"
"Stephen Hamilton","49","11","93","FB","43","9","","","21.655","3 Laps","3","1002.368","1","129.812","90.685","35.233","9.81","1","2014 JDR 012","Incline Village NV","white","21","443693","CSI Leasing/EPC"
"Craig Haltom","50","14","48","FE","42","12","","","23.351","7 Laps","1","197.875","1","131.508","89.515","59.492","3.27","0","2003 Van Diemen FE","Blountville TN","Black/white","68","403814","Nu Hearing Centers"
"Thomas Copeland","51","12","68","FB","49","13","","","23.565","5:35.078","7","1596.044","6","131.722","89.37","51.63","22.89","1","2000 Van Diemen RF-00","Milpitas CA","White","33","512182","SMC Formula West/Orah VR"
"Charlie  Di Pasquale","52","4","37","P2","47","3","","","28.605","2:59.655","6","1468.657","4","136.762","86.077","48.093","19.62","1","2006 Stohr wf1","086","295530"
"David William O'Leary","53","13","31","FB","48","12","","","38.792","5 Laps","1","238.346","1","146.949","80.109","49.39","3.27","0","Mygale SJ04- GSXR","Cranberry Township PA","Blue/Black","39","63828","O'Leary Motorsports"
"Jose Gerardo","54","14","14","FB","16","4","","","1:49.079","5 Laps","1","238.245","1","217.236","54.19","49.411","3.27","1","2014 JDR JDR-12","El Paso TX","Red","81","308645","GLabels"
"Greg Bell","55","9","33","P1","55","","","","4:46.009","7 Laps","1","1384.249","1","394.166","29.866","8.504","3.27","2","2011 Stohr WF1","Ottawa ON","Black/Red","62","432487","The Door Company / The Floor Company"
"Keith McDonald","56","15","10","FE","0","","","","","8 Laps","0","102.87","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises P2","Ranson WV","Blue","42","355346"
