"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 08","1073742652","grp8 Race 2","Race","2017-04-16 08:20:00 UTC","2017-04-16 08:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tim Minor","1","1","88","FC","1","1","","","","0","16","1921.172","11","112.259","104.865","98.04","52.32","0","2010 Citation Citation","Falls Church VA","Red White & Blu","103","151410","Automotive Specialist Center,Hoosier Tier,Bungalow Lake House"
"Reece Everard","2","2","61","FC","2","2","","","16.660","16.66","16","1937.832","13","114.521","102.793","97.197","52.32","0","1999 Van Diemen","Lake Orion MI","Orange","10","419084"
"Robert Allaer","3","3","52","FC","3","3","","","26.875","26.875","16","1948.047","15","113.668","103.565","96.688","52.32","0","2002 Van Diemen RF 02","Lithia FL","Black","83","396185","Martini / Coors Light - LTD Motorsports"
"Thomas Green","4","1","8","FE","7","1","","","1:33.061","0","16","2014.233","15","120.092","98.025","93.511","52.32","0","Van Diemen FE","Lake Mary FL","Black","83","270896","Radiology Assoc. of Daytona Beach"
"Justin Gordon","5","2","6","FE","14","6","","","1:35.398","2.337","16","2016.57","10","119.9","98.182","93.402","52.32","0","Van Diemen van dieman","Lake Worth FL","WHITE","11","477580","PRIMUS RACING"
"Eric Cruz","6","3","86","FE","13","5","","","1:37.193","4.132","16","2018.365","15","120.471","97.716","93.319","52.32","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Ray Mason","7","4","23","FE","16","8","","","1:52.476","19.415","16","2033.648","9","121.461","96.92","92.618","52.32","0","2005 Ford FE","Blacklick OH","Chrome/red","29","249353","Alliance Autosport"
"Jonathan Corsico","8","5","41","FE","15","7","","","1:55.785","22.724","16","2036.957","5","121.15","97.169","92.467","52.32","0","2007 Van Diemen F. Enterprises","Potomac MD","Black","42","386638","Corsico Grand Prix"
"Quentin Nelson","9","6","22","FE","12","4","","","1 Lap","1 Lap","15","1925.678","14","120.649","97.572","91.698","49.05","0","2002 SCCA Enterprises Formula Enterprise","Newark OH","Blue","029","436421"
"J. Salmon","10","1","12","FM","22","2","","","1 Lap","0","15","1934.438","15","122.986","95.718","91.282","49.05","0","Mazda Formula Mazda","Lynchburg VA","Orange","103","452641","VIPER"
"Kelton Jago","11","7","29","FE","21","13","","","1 Lap","1 Lap","15","1954.666","14","124.716","94.39","90.338","49.05","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Lee Rackley","12","8","79","FE","8","2","","","1 Lap","1 Lap","15","1955.393","10","120.036","98.071","90.304","49.05","0","2008 Van Diemen FE","Clinton NC","White/green/blk","055","389981","Castrol Edge"
"Keith McDonald","13","9","10","FE","24","15","","","1 Lap","1 Lap","15","1984.484","14","125.274","93.97","88.98","49.05","0","2003 SCCA Enterprises P2","Ranson WV","Blue","42","355346"
"Carl Martin","14","10","69","FE","19","11","","","1 Lap","1 Lap","15","2010.72","14","124.043","94.903","87.819","49.05","0","Van Diemen Formula Enterpr","Fayetteville GA","White","3","458049","Comprent Motorsports/Children's Healthcare of Atlanta"
"Justin Huffman","15","11","11","FE","18","10","","","7 Laps","7 Laps","9","1173.726","8","121.08","97.225","90.266","29.43","0","2003 SCCA Enterprises FE","Herndon VA","Blue","42","219967","Jamison"
"Todd Vanacore","16","12","39","FE","17","9","","","12 Laps","12 Laps","4","567.535","4","125.028","94.155","82.969","13.08","0","enterprise formula enterprise","Ormond Beach FL","red/white","83","437801","STOR IT SELF STORAGE"
"Craig Haltom","17","13","48","FE","23","14","","","14 Laps","14 Laps","2","269.647","2","131.538","89.495","87.314","6.54","0","2003 Van Diemen FE","Blountville TN","Black/white","68","403814","Nu Hearing Centers"
"Brent Gilkes","18","4","7","FC","4","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen FR03","Richmond Hill ON","Black","63","317877","Vallis Motor Sport"
"Beau Borders","19","5","76","FC","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF-01","Venice Beach CA","Black","83","217602","NoisyBeau, Inc."
"Chuck Moran","20","6","45","FC","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","Black/Red","63","11434"
"Paul Schneider","21","14","73","FE","9","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA FE","Charlotte NC","Blue/Orange","61","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Shane Doles","22","2","97","FM","10","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Star Mazda","Eatonton  GA","Chrome","91","252085_1"
