"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742646","Practice 7","Practice","2017-04-14 15:15:00 UTC","2017-04-14 15:35:32 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tony Ave","1","1","8","GT1","3","3","","","","0","5","1085.863","2","108.011","108.989","54.206","16.35","3","2016 Chevrolet Corvette C7","Maiden NC","Black","61","138993","Tony Ave Racing"
"Simon Gregg","2","2","6","GT1","2","2","","","4.000","3 Laps","2","256.661","2","112.011","105.097","91.732","6.54","1","2017 Chevrolet Corvette","Ponte Vedra Beach FL","Red/white/blue","34","226817","Gregg Motorsports"
"Preston Calvert","3","3","77","GT1","1","1","","","4.664","49.387","9","1135.25","8","112.675","104.477","93.326","29.43","2","2016 Porsche GT3-R","Potomac MD","Black & Yellow","42","450614","Calvert Dynamics, Phoenix Performance"
"Patrick Dussault","4","4","7","GT1","31","7","","","4.677","54.256","9","1140.119","9","112.688","104.465","92.927","29.43","1","2017 Porsche GT3 Cup","Lorraine QC"
"Etienne Borgeat","5","5","21","GT1","32","8","","","5.938","1:08.029","9","1153.892","7","113.949","103.309","91.818","29.43","1","2014 Porsche GT3 Cup","Montreal QC","White/black/sil","5","488979","Sesame Restaurant, Vallier Bistro"
"Randy Kinsland","6","1","10","GT2","17","6","","","7.567","0","9","1131.396","8","115.578","101.853","93.644","29.43","1","414875"
"Richard Grant","7","6","30","GT1","4","4","","","8.214","23.421","9","1109.284","9","116.225","101.286","95.51","29.43","1","2016 Chevrolet Corvette","Germantown TN","Gray/Yellow","3","37253_1"
"Kevin Allen","8","2","64","GT2","29","8","","","8.764","3 Laps","6","825.781","6","116.775","100.809","85.534","19.62","1","Nissan 300ZX","Leesburg VA","Red/Blue","34","208280","FGR Consulting; Hoosier; Rebello"
"Pete Peterson","9","3","98","GT2","26","7","","","9.287","46.677","9","1178.073","9","117.298","100.36","89.933","29.43","1","Toyota Celica","Lumberton NC","White","61","159147_1","Toyota, Valvoline"
"Ron Malec","10","7","14","GT1","8","6","","","9.713","-3 Laps","8","1018.421","8","117.724","99.997","92.473","26.16","1","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"Tom Patton","11","4","50","GT2","5","1","","","10.445","2 Laps","7","875.884","7","118.456","99.379","94.081","22.89","1","1967 Sunbeam Tiger","Hamilton OH","White","70","62167","Hoosier Tires/RedlineOil"
"George Winkler","12","1","27","T1","11","2","","","11.835","0","6","801.419","5","119.846","98.226","88.134","19.62","1","2012 Ford Boss 302S","Frederick MD","Orange","42","385168","Winkler Automotive Service Center"
"Jerry Onks","13","5","96","GT2","9","3","","","11.999","3 Laps","6","770.664","3","120.01","98.092","91.651","19.62","1","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","40","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Jorge Nazario","14","6","165","GT2","7","2","","","12.020","3 Laps","6","769.514","6","120.031","98.075","91.788","19.62","1","2004 Chevrolet corvette","San Juan PR","black","113","364634","FOLLOWIT.com/ CEGsoft"
"Tony Stefanon","15","8","60","GT1","6","5","","","12.258","2 Laps","3","400.402","3","120.269","97.881","88.201","9.81","1","2015 Cadillac CTS V","Shermans Dale PA","Black","42","237202","Catfishracing"
"Chad Gilsinger","16","7","07","GT2","14","5","","","12.281","2 Laps","7","1119.557","2","120.292","97.862","73.604","22.89","2","2017 Acura NSX","Marysville OH","Grey","29","276689_1","Hoosier / HRE / H&R / HPD / Redline Oil / RV6 / BRM"
"Tim Myers","17","2","22","T1","20","5","","","12.565","4:54.755","7","1096.174","6","120.576","97.631","75.174","22.89","1","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","3","270832","BFG, G-LOC Brakes, the HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Maurice Hull","18","8","44","GT2","12","4","","","13.109","5 Laps","4","544.5","3","121.12","97.193","86.479","13.08","1","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858-1","Waukegan Farms"
"Hugh Stewart","19","3","2","T1","27","7","","","13.865","1 Lap","5","730.613","5","121.876","96.59","80.562","16.35","1","2003 BMW M3","Milford CT","White/red","22","342745","Hi Speed Motorsports"
"Robert Korzen","20","4","88","T1","16","3","","","13.989","2:03.696","7","925.115","4","122.0","96.492","89.074","22.89","1","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/Elite Classics Racing"
"Andrew Entwistle","21","5","78","T1","10","1","","","16.012","6:34.041","9","1195.46","8","124.023","94.918","88.625","29.43","1","2013 Ford MustangBoss302R","Katonah NY","Black","41","481741","HellHound Motorsports, Phoenix Performance, Ford Racing, Hoosier, Penske, Hawk, Brembo, Bosch"
"Jeff Dernehl","22","1","71","GT3","30","4","","","16.867","0","8","1110.026","4","124.878","94.268","84.841","26.16","1","1995 Mazda RX-7","Roswell GA","RED","3","285439_1","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Daniel Richardson","23","1","75","AS","13","1","","","17.475","0","7","945.99","3","125.486","93.811","87.109","22.89","1","1991 Chevrolet Camaro","Derwood MD","White/Blue","42","346484","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear"
"Stephen Ott","24","2","87","AS","19","2","","","21.732","1 Lap","6","841.222","2","129.743","90.733","83.964","19.62","1","1986 Ford Mustang","Pennsburg PA","Silver","31","438445","Steve mOTTorsports"
"Ted Warning","25","3","72","AS","22","4","","","22.012","2 Laps","5","747.289","5","130.023","90.538","78.765","16.35","1","1991 Chevrolet Camaro Z28","Red Lion PA","Burgandy","42","272023","CGM Motorsports"
"Stewart Black","26","4","81","AS","21","3","","","24.656","3 Laps","4","618.493","4","132.667","88.733","76.133","13.08","1","2004 Cadillac CTS-V","Greensboro NC","black","55","362118","Bill Black Chevrolet Cadillac"
"Matthew Gaetano","27","6","172","T1","25","6","","","29.522","3 Laps","3","502.225","3","137.533","85.594","70.319","9.81","1","2002 BMW E46","White Plains NY","Black / Yellow","23","374975","BTB Security Services"
"Ken Waters","28","7","33","T1","18","4","","","30.484","1:42.442","6","903.861","5","138.495","84.999","78.145","19.62","1","2002 Chevrolet Corvette Z06","Durham NC","Blue","55","128231"
"Sam Moore","29","2","17","GT3","28","3","","","30.988","4 Laps","4","654.902","3","138.999","84.691","71.901","13.08","1","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Samuel Fouse","30","3","5","GT3","15","1","","","36.779","4 Laps","4","676.258","4","144.79","81.304","69.63","13.08","1","1994 Mazda MX3","Raleigh NC","White","55","58725","Dennis Shaw Racesports/Dan Robson"
"Al Wheatley","31","5","3","AS","23","5","","","49.340","6 Laps","1","215.541","1","157.351","74.814","54.616","3.27","1","1997 Chevrolet Camaro","Linden NC","Red/White","55","462081","Carolina Auto Masters, Wheatley Motors"
"Rick Ricker","32","4","06","GT3","24","2","","","56.075","4 Laps","4","733.126","4","164.086","71.743","64.229","13.08","1","2004 Toyota Celica","Waterford VA","White","22","123738","Toyota/Blue Ridge Racewerkes"
