"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742627","Group 3 Qual1","Qualifying","2017-04-14 18:00:00 UTC","2017-04-14 18:27:51 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Wiley Clinton McMahan","1","1","34","F5","2","1","","","","0","6","760.061","2","119.149","98.801","92.929","19.62","0","2013 Scorpian FDS 007","Covington GA","Pink","91","282757","Satellite Racing/Formula 600 Racing"
"Zach Holden","2","1","2","FF","1","1","","","2.320","0","10","1610.163","9","121.469","96.914","73.111","32.7","1","2015 Honda Mygale","Abbottstown PA","White","75","507248","K-Hill Motorsports/InterCity"
"David Livingston Jr.","3","2","85","FF","9","6","","","2.476","4 Laps","6","759.981","5","121.625","96.789","92.939","19.62","0","2014 Spectrum 14H","Nashville TN","White/Blue/Oran","40","251277","ThermaMasters"
"Andy Brumbaugh","4","3","26","FF","5","3","","","2.843","0 Laps","10","1597.926","10","121.992","96.498","73.67","32.7","1","1998 RF-98 RF-98","Elgin SC","Gray/Yellow","79","281792","Blackhound Creative Werks"
"Ryan Bjerke","5","4","12","FF","7","5","","","3.276","1 Lap","9","1538.3","5","122.425","96.157","68.873","29.43","1","2014 Spectrum 014H","Dunstable MA","Yellow","022","461032"
"Ben Hurst","6","5","5","FF","4","2","","","3.303","0 Laps","10","1599.536","10","122.452","96.136","73.596","32.7","1","2014 Piper DL7\Honda","Oakville ON","black","71","494782","BGR / Piper Racecars"
"Calvin Stewart","7","2","07","F5","8","3","","","3.468","12:56.581","9","1536.642","9","122.617","96.006","68.948","29.43","1","2014 Novakar Blade F600","Novi MI","White","10","290303_1","Novakar, SabbathTruth.com"
"Sven de Vries","8","3","19","F5","3","2","","","3.726","14:18.29","10","1618.351","9","122.875","95.805","72.741","32.7","1","2012 Formula 600 Maverick","Amsterdam NL","Green / Black","100","478932","MAXX FUELS Racing, Jadvri Engineering, Satellite Racing"
"John Benson","9","6","17","FF","10","7","","","4.051","4 Laps","6","764.308","5","123.2","95.552","92.413","19.62","0","1989 Swift DB/3","Dade City FL","Blue","83","362394","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier"
"Dexter Czuba","10","7","98","FF","12","9","","","4.453","4 Laps","6","1542.09","3","123.602","95.241","45.803","19.62","1","2014 Spectrum F1600","Hollis NH","Black/Blue","22","469621"
"Robert Perona","11","8","73","FF","46","22","","","4.658","2 Laps","8","1530.886","4","123.807","95.083","61.517","26.16","1","2006 Piper DF-3","Indianapolis IN","Red","13","439562"
"Yuven Sundaramoorthy","12","9","13","FF","11","8","","","5.478","11.977","10","1622.14","9","124.627","94.458","72.571","32.7","1","2012 Honda Mygale","Abbottstown PA","White","80","515218","K-Hill Motorsports"
