"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 02","1073742623","Group 2 Qual 2","Qualifying","2017-04-15 12:50:00 UTC","2017-04-15 13:11:33 UTC","PROVISIONAL","7","https://racehero.io/events/vir-spring-sprints-2017/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tyler Kicera","1","1","44","SM","4","4","","","","0","7","1189.918","7","134.912","87.257","69.252","22.89","1","2002 Mazda Miata","Manheim PA","Red","92","351549","Kessler Engineering | Flatout | Carbotech"
"Alex Bolanos","2","2","15","SM","2","2","","","0.021","0.109","7","1190.027","7","134.933","87.243","69.245","22.89","1","2003 Mazda Miata","Hialeah FL","011","337840"
"Jim Drago","3","3","2","SM","7","7","","","0.156","12.409","7","1202.327","6","135.068","87.156","68.537","22.89","1","2003 Mazda Miata","Memphis TN","gray/wht/grn","66","333432","East Street Racing/ Saferacer"
"Michael Carter","4","4","08","SM","9","9","","","0.265","12.662","7","1202.58","6","135.177","87.086","68.523","22.89","1","1999 Mazda miata","Savannah GA","black","34","456262","Rossini Racing | Carbotech"
"Selin M. Rollan","5","5","87","SM","6","6","","","0.299","16.883","7","1206.801","7","135.211","87.064","68.283","22.89","1","1999 Mazda Miata","Miami FL","BIG RED","11","177256-4","BSI Racing/Rossini Racing/Apex Alignment"
"Danny Steyn","6","6","39","SM","5","5","","","0.354","16.807","7","1206.725","7","135.266","87.029","68.287","22.89","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","Blue/Orange/Sil","11","376487","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE"
"Justin Hille","7","7","48","SM","1","1","","","0.362","12.071","7","1201.989","3","135.274","87.023","68.556","22.89","1","1999 Mazda Miata","Ypsilanti MI","Red","10","452648","Hilltrux, ROUSH, V2 Motorsports, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing"
"Todd Buras","8","8","156","SM","3","3","","","0.368","12.325","7","1202.243","3","135.28","87.02","68.542","22.89","1","2003 Mazda MX-5","Melbourne FL","Hi-Ho Silver","83","264358","East Street / Krispy Kreme"
"Preston Pardus","9","9","42","SM","8","8","","","0.623","14.576","7","1204.494","7","135.535","86.856","68.414","22.89","1","2003 Mazda Miata","New Smyrna Beach FL","Red/Yellow","083","449867","MOMO/Rossini Racing Products/ Pardus Racing"
"Nick Leverone","10","10","89","SM","11","11","","","0.676","13.567","7","1203.485","7","135.588","86.822","68.471","22.89","1","1999 Mazda Miata","Mendon MA","blue/blk/orange","22","200602","Flatout Motorsports Inc"
"Brian Henderson","11","11","97","SM","23","23","","","1.116","1 Lap","6","1180.025","3","136.028","86.541","59.856","19.62","1","1999 Mazda Miata","Fredericksburg VA","White","42","465061","Convience Car Care / Performance Auto Works"
"Ralle Rookey","12","12","50","SM","17","17","","","1.366","18.293","7","1208.211","7","136.278","86.382","68.203","22.89","1","2005 Mazda Miata","Suffield CT","Red","22","437290","Rossini Racing Product, Northeast Industrial Floorings"
"Evan Karl","13","13","18","SM","13","13","","","1.378","22.224","7","1212.142","7","136.29","86.375","67.982","22.89","1","1997 Mazda Miata","Ballston Lake NY","White","65","347629","BK Motorsports"
"Jason Connole","14","14","41","SM","12","12","","","1.443","18.21","7","1208.128","7","136.355","86.333","68.208","22.89","1","2003 Mazda Miata","Raleigh NC","Blurple","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Jonathan Davis","15","15","6","SM","14","14","","","1.521","19.286","7","1209.204","3","136.433","86.284","68.147","22.89","1","2000 Mazda Miata","Wadsworth OH","Black","24","466970","Rossini Racing Products, G-LOC Brakes"
"Anthony Geraci","16","16","13","SM","19","19","","","1.530","19.08","7","1208.998","7","136.442","86.278","68.159","22.89","1","2002 Mazda Miata","Glen Head NY","blue/black","23","443372","European / A Geraci racing"
"Paul Holton","17","17","60","SM","15","15","","","1.681","16.46","6","1206.378","6","136.593","86.183","58.549","19.62","2","Mazda Miata","Tallahassee, Florida","Blue","095","456872"
"Bradley Zilisch","18","18","29","SM","24","24","","","1.709","1 Lap","6","1124.492","3","136.621","86.165","62.812","19.62","1","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Andrew von Charbonneau","19","19","27","SM","16","16","","","1.783","2.002","7","1191.92","6","136.695","86.119","69.136","22.89","1","1999 Mazda Miata","Boca Raton FL","White/Black","83","336361","OLD DOG RACING / MICK ULTRA"
"Mark Gibbons","20","20","69","SM","25","25","","","2.147","40.677","7","1230.595","3","137.059","85.89","66.963","22.89","1","2001 Mazda MIATA","SouthwestRanches fl","PURPLE / WHITE","11","435538","OLD DOGS RACING  / APEX ALIGNMENTS"
"Brian Price","21","21","51","SM","10","10","","","2.254","47.124","6","1237.042","2","137.166","85.823","57.097","19.62","2","2002 Mazda MX5","Middletown VA","BLUE","42","385191","UNLIMITED AUTO BODY, RP PERFORMANCE , MAZDA. HOOSIER."
"Alex Piku","22","22","71","SM","28","28","","","2.558","46.934","7","1236.852","3","137.47","85.633","66.624","22.89","1","1999 Mazda Miata","Grosse Pointe MI","Blue","10","402997"
"Skip Brock","23","23","61","SM","20","20","","","2.620","37.816","7","1227.734","3","137.532","85.595","67.119","22.89","1","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Michael Novak","24","24","9","SM","21","21","","","2.696","46.811","7","1236.729","6","137.608","85.547","66.631","22.89","1","2002 Mazda Miata","Highland  MI","Green","10","428273","Roush /East Street Racing/Krispy Kreme/Caldwell Race Prep"
"Seth Rowley","25","25","0","SM","22","22","","","2.867","38.211","7","1228.129","6","137.779","85.441","67.097","22.89","1","1999 Mazda MIATA","Bay City MI","Blue","100","412473","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK"
"Scott Brunk","26","26","12","SM","26","26","","","2.974","47.106","7","1237.024","6","137.886","85.375","66.615","22.89","1","2001 Mazda Miata","Frederick MD","Blue/Yellow","42","317996","RP Performance"
"Spencer Rutherford","27","27","104","SM","18","18","","","3.139","22.147","7","1212.065","3","138.051","85.273","67.986","22.89","1","2003 Mazda Miata","Nicholasvillle KY","White","74","456678","Camaro Central, East Street Racing"
"Amy Mills","28","28","114","SM","30","30","","","3.184","1 Lap","6","1179.943","6","138.096","85.245","59.861","19.62","1","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Trace Hance","29","29","53","SM","31","31","","","3.297","1:08.084","7","1258.002","7","138.209","85.175","65.504","22.89","1","1999 Mazda Miata","Naples FL","Gulf Racing Blu","83","410052","Snap-On"
"Jason Walsh","30","30","188","SM","41","41","","","3.563","1:23.62","6","1273.538","6","138.475","85.012","55.461","19.62","2","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Brian Wright","31","31","10","SM","27","27","","","3.874","54.999","7","1244.917","3","138.786","84.821","66.192","22.89","1","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Robert Spence","32","32","59","SM","42","42","","","3.881","4.008","6","1193.926","6","138.793","84.817","59.159","19.62","2","1999 Mazda Miata","Atlanta GA","White","3","365186","Midtown Tire, Atlanta GA."
"Michael Rossini","33","33","16","SM","29","29","","","3.950","4 Laps","3","487.013","3","138.862","84.775","72.516","9.81","0","Mazda miata","Belews Creek NC","silver","55","345785","Rossini engines"
"Patrick McGovern","34","34","8","SM","34","34","","","3.976","1:17.144","7","1267.062","7","138.888","84.759","65.035","22.89","1","1993 Mazda Miata","Richmond  KY","Black","74","498004","Vet Motorsport / Task Force Dagger / Technical App Group"
"Whitfield Gregg","35","35","17","SM","40","40","","","4.502","1 Lap","6","1183.849","6","139.414","84.439","59.663","19.62","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Brian Tone","36","36","5","SM","39","39","","","4.694","1:21.24","7","1271.158","6","139.606","84.323","64.826","22.89","1","1999 Mazda Miata","Buford GA","Green","3","411242","Tone Motorsports"
"Natalino Scappaticci","37","37","78","SM","36","36","","","4.981","1:06.756","7","1256.674","7","139.893","84.15","65.573","22.89","1","1999 Mazda Miata","Ann Arbor MI","Green","10","492750","Allied-Eagle Supply Co | V2 Motorsports"
"Senter Smith","38","38","55","SM","37","37","","","5.061","4 Laps","3","498.886","3","139.973","84.102","70.79","9.81","0","1999 Mazda Miata","GREENVILLE SC","Black","61","483451","THE THIN BLUE LINE / ATLANTA SPEEDWERKS"
"Stephen Figura","39","39","04","SM","43","43","","","5.068","1:15.912","7","1265.83","3","139.98","84.098","65.099","22.89","1","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Jeremy Klein","40","40","77","SM","44","44","","","5.444","1 Lap","6","1189.821","3","140.356","83.872","59.364","19.62","2","2005 Mazda Miata","Boca Raton FL","Black/Green","11","440623","BSI Racing, Rossini Racing, E-Healthy Solutions"
"Domenico Leuci","41","41","46","SM","33","33","","","5.625","1:06.16","7","1256.078","7","140.537","83.764","65.604","22.89","1","2000 Mazda Miata","Binghamton NY","Red/Wht/Yel","37","424106","GreaterBingObGyn.com/Recycled Racing"
"Kevin Ross","42","42","141","SM","46","46","","","5.643","1:21.519","7","1271.437","6","140.555","83.754","64.812","22.89","1","1999 Mazda Miata","Franklin TN","Green","40","501142"
"John Allen","43","43","22","SM","50","50","","","5.671","11.28","6","1201.198","6","140.583","83.737","58.801","19.62","1","1999 Mazda Miata","Canal Winchester OH","Black","29","491060","Defined Autoworks / Rossini Racing Products"
"Spencer Patterson","44","44","79","SM","32","32","","","6.133","2 Laps","5","1042.922","5","141.045","83.463","56.438","16.35","1","2001 Mazda miata","Pittsburgh PA","blue","39","438417","Regent Square Rentals"
"Steve Sturm","45","45","90","SM","45","45","","","6.203","10.446","6","1200.364","6","141.115","83.421","58.842","19.62","1","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Paolo Hereter","46","46","73","SM","53","53","","","6.547","18.479","6","1208.397","6","141.459","83.218","58.451","19.62","1","1999 Mazda miata","San Juan PR","113","516503"
"Rickey Thompson","47","47","99","SM","48","48","","","6.774","4 Laps","3","510.511","3","141.686","83.085","69.178","9.81","0","1999 Mazda Miata","Goldsboro NC","Yellow","55","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Randall Joe","48","48","66","SM","47","47","","","7.100","9.419","6","1199.337","6","142.012","82.894","58.893","19.62","1","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Joe Schubert","49","49","110","SM","49","49","","","7.655","4 Laps","3","764.014","2","142.567","82.572","46.224","9.81","1","1990 Mazda Miata","Salt Lake City UT","022","496988"
"Laura Hayes","50","50","62","SM","35","35","","","8.302","5 Laps","2","358.358","2","143.214","82.199","65.7","6.54","0","1999 Mazda Miata","Fletcher NC","Burgundy/Black","55","462918","OPM Autosports/Digital Intelligence"
"Mahatru Krishnamurthy","51","51","47","SM","52","52","","","15.420","47.455","6","1237.373","5","150.332","78.307","57.082","19.62","2","1993 Mazda Miata","Wayne NJ","red","22","517891"
"Andrew Wickline","52","52","45","SM","51","51","","","24.375","5 Laps","2","395.631","2","159.287","73.904","59.51","6.54","0","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Joe Schubert","53","53","49","SM","38","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
