"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 05","1073742640","grp5 Race2","Race","2017-04-16 16:55:00 UTC","2017-04-16 17:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID"
"Spencer Brockman","1","1","34","FA","3","2","","","","0","16","1751.186","14","106.592","110.44","107.557","52.32","0","Swift 014","Westport CT","Black","22","480060"
"Christopher Ash","2","2","67","FA","1","1","","","8.200","8.2","16","1759.386","12","107.617","109.388","107.056","52.32","0","2015 Atlantic Creations F/A","Centennial CO","Blue","8","311021","Scanworks Medical, Inc."
"Jacek Mucha","3","1","17","P1","2","1","","","12.422","0","16","1763.608","14","107.887","109.114","106.799","52.32","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Jenna Grillo","4","3","15","FA","4","3","","","16.504","16.504","16","1767.69","13","107.684","109.32","106.553","52.32","0","2006 Mazda Swift 016","Abbottstown PA","Black","13","499216","K-Hill Motorsports"
"Alastair McEwan","5","2","38","P1","5","2","","","43.339","30.917","16","1794.525","7","110.027","106.992","104.959","52.32","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Kirk Kindsfater","6","4","32","FA","8","4","","","43.857","43.857","16","1795.043","12","109.534","107.473","104.929","52.32","0","2002 Swift 014 Formula Atlantic","Eaton CO","Red / White","8","346716","Orthopaedic Center of the Rockies, K-Hill, Hoosier"
"Jim Downing","7","3","63","P1","7","4","","","1:09.274","56.852","16","1820.46","13","110.608","106.43","103.464","52.32","0","2010 Peach Mazda Day-02","Atlanta GA","Green","3","4334","Downing Atlanta Inc"
"Alex Mayer","8","1","71","FB","9","1","","","1:24.328","0","16","1835.514","5","113.325","103.878","102.615","52.32","0","2014 JDR JDR","Harleysville PA","Blue/White","31","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Greg Bell","9","4","33","P1","6","3","","","1:31.010","1:18.588","16","1842.196","11","108.627","108.371","102.243","52.32","0","2011 Stohr WF1","Ottawa ON","Black/Red","62","432487","The Door Company / The Floor Company"
"Shane Prieto","10","2","43","FB","13","2","","","1:36.993","12.665","16","1848.179","9","113.543","103.679","101.912","52.32","0","2009 Firman RFR 1000","Lake Worth FL","Black","11","477832","Perspective Glass Co.,"
"Bryan Yates","11","1","44","P2","11","1","","","1 Lap","0","15","1752.923","4","114.342","102.954","100.735","49.05","0","2014 West WX10","Clemmons NC","Black","55","459823","The Yates Group at Morgan Stanley"
"Charles Livingston","12","3","83","FB","18","6","","","1 Lap","1 Lap","15","1760.029","9","114.788","102.554","100.328","49.05","0","2013 JDR 012","Saint Louis MO","BLUE","21","341924"
"Sherman Chao","13","2","3","P2","19","2","","","1 Lap","7.459","15","1760.382","12","115.045","102.325","100.308","49.05","0","2006 Stohr WF-1","Palm Beach FL","Red","11","262589","Lee Racing, GDRE, Hoosier, Hawk"
"William Goldkind","14","5","16","FA","22","6","","","1 Lap","33.346","15","1784.532","9","115.996","101.486","98.95","49.05","0","SWIFT 014","Holbrook NY","RED","83","172121","cRESTWOOD mETALS"
"Jason Slahor","15","4","9","FB","15","4","","","1 Lap","1 Lap","15","1807.63","14","116.205","101.304","97.686","49.05","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","42","385468","Slahor Racing"
"Zane Gibbs","16","5","2","FB","26","8","","","1 Lap","1 Lap","15","1820.309","12","116.684","100.888","97.006","49.05","0","2010 Ralph Firman F1000","Richmond VA","Black","42","404552"
"Jose Gerardo","17","6","14","FB","14","3","","","1 Lap","1 Lap","15","1834.794","3","114.445","102.862","96.24","49.05","0","2014 JDR JDR-12","El Paso TX","Red","81","308645","GLabels"
"Todd Peterson","18","7","56","FB","23","7","","","1 Lap","17.484","15","1852.998","2","119.692","98.352","95.294","49.05","0","2009 RFR F1000","Boulder CO","Black and White","8","275496","Peterson Machining Inc"
"Tim Pierce","19","8","18","FB","17","5","","","1 Lap","37.548","15","1873.062","3","116.331","101.194","94.273","49.05","0","2010 Firman RFR-1000","Leland NC","White","55","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Stephen Hamilton","20","9","93","FB","29","11","","","1 Lap","41.28","15","1876.794","11","120.791","97.458","94.086","49.05","0","2014 JDR 012","Incline Village NV","white","21","443693","CSI Leasing/EPC"
"Richard Franklin","21","10","81","FB","28","10","","","2 Laps","2 Laps","14","1728.367","12","119.999","98.101","95.355","45.78","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","55","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Kevin Boeckle","22","11","1","FB","31","12","","","2 Laps","2 Laps","14","1759.81","12","122.776","95.882","93.651","45.78","0","2008 Elan Elan DBO4","Norwalk CT","blue","22","338320","calasanz"
"Michael Moulton","23","5","77","P1","25","9","","","3 Laps","3 Laps","13","1643.521","13","122.292","96.261","93.115","42.51","0","2003 Stohr WF1","Wilmington NC","Blue","55","367754","Medac"
"Naris Nilubol","24","6","49","P1","10","5","","","3 Laps","32.916","13","1796.524","4","115.187","102.199","85.185","42.51","1","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","42","469077"
"David William O'Leary","25","12","31","FB","33","14","","","3 Laps","3 Laps","13","1803.805","13","135.55","86.846","84.841","42.51","0","Mygale SJ04- GSXR","Cranberry Township PA","Blue/Black","39","63828","O'Leary Motorsports"
"Thomas Copeland","26","13","68","FB","32","13","","","7 Laps","7 Laps","9","1187.596","9","128.12","91.883","89.212","29.43","0","2000 Van Diemen RF-00","Milpitas CA","White","33","512182","SMC Formula West/Orah VR"
"Matthew Gendron","27","6","82","FA","20","5","","","8 Laps","8 Laps","8","1015.416","2","117.478","100.206","92.746","26.16","0","2005 Mazda Pro Mazda","Monson MA","Blue/White","22","468487","Small Fortune Racing,Hoosier"
"Keith Carter","28","7","19","P1","16","7","","","10 Laps","10 Laps","6","688.232","5","111.579","105.504","102.628","19.62","0","2013 Stohr WF1","Calabogie ON","Carbon","43","434034","StoneShare /  Bad Company Motorsports"
"Douglas Hertz","29","14","13","FB","27","9","","","10 Laps","10 Laps","6","762.851","4","122.757","95.897","92.59","19.62","0","2015 Firman F1000","Mount Kisco NY","Black","23","432471","Sunrise Solar Solutions"
"Charlie  Di Pasquale","30","3","37","P2","34","5","","","12 Laps","11 Laps","4","548.569","3","130.052","90.518","85.838","13.08","0","2006 Stohr wf1","086","295530"
"Michael Crowe","31","4","80","P2","24","3","","","12 Laps","11 Laps","4","804.95","3","117.984","99.776","58.498","13.08","1","2006 Stohr WF-1 Young Special One","Chattanooga  TN","Black","83","148470","Young Racing/Crowe Motorsports"
"Bob Wheless","32","8","09","P1","21","8","","","13 Laps","13 Laps","3","367.686","2","117.972","99.786","96.049","9.81","0","sthor wf1 2011","Reidsville NC","red","55","81506","VIPER"
"Bryan Putt","33","9","55","P1","12","6","","","16 Laps","16 Laps","0","1.514","0","0.0","0.0","0.0","0.0","0","2006 Elan DP02","Venetia PA","Blue/White","39","492676","BSPort/aires"
"Thomas Kaufman","34","5","07","P2","30","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Stwest WFX-101","Cheriton VA","Black","55","107270","The Fabman"
"Doug Piner","35","6","00","P2","35","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West","Chapel Hill NC","Silver","55","435934","Kim Piner"
