"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742650","grp7 Race2","Race","2017-04-16 19:25:00 UTC","2017-04-16 20:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID"
"Patrick Dussault","1","1","7","GT1","2","2","","","","0","16","2022.902","12","112.49","104.649","93.11","52.32","0","2017 Porsche GT3 Cup","Lorraine QC","6","516852"
"Ron Malec","2","2","14","GT1","5","5","","","0.632","0.632","16","2023.534","8","112.518","104.623","93.081","52.32","0","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"Etienne Borgeat","3","3","21","GT1","4","4","","","17.283","17.283","16","2040.185","2","113.948","103.31","92.321","52.32","0","2014 Porsche GT3 Cup","Montreal QC","White/black/sil","5","488979","Sesame Restaurant, Vallier Bistro"
"Richard Grant","4","4","30","GT1","6","6","","","22.204","22.204","16","2045.106","3","114.779","102.562","92.099","52.32","0","2016 Chevrolet Corvette","Germantown TN","Gray/Yellow","3","37253_1"
"Preston Calvert ","5","1","77","GT2","7","1","","","27.681","0","16","2050.583","5","114.657","102.671","91.853","52.32","0","Chevy Corvette","Potomac MD","red","42","4079417","Calvert Dynamics/Pheonix Performance"
"Tom Patton","6","2","50","GT2","12","6","","","50.232","22.551","16","2073.134","8","117.007","100.609","90.854","52.32","0","1967 Sunbeam Tiger","Hamilton OH","White","70","62167","Hoosier Tires/RedlineOil"
"Jorge Nazario","7","3","165","GT2","17","9","","","57.021","29.34","16","2079.923","4","120.041","98.066","90.557","52.32","0","2004 Chevrolet corvette","San Juan PR","black","113","364634","FOLLOWIT.com/ CEGsoft"
"George Winkler","8","1","27","T1","14","2","","","57.497","0","16","2080.399","7","120.403","97.772","90.536","52.32","0","2012 Ford Boss 302S","Frederick MD","Orange","42","385168","Winkler Automotive Service Center"
"Hugh Stewart","9","2","2","T1","20","5","","","58.598","1.101","16","2081.5","15","121.11","97.201","90.489","52.32","0","2003 BMW M3","Milford CT","White/red","22","342745","Hi Speed Motorsports"
"Simon Gregg","10","5","6","GT1","3","3","","","1:09.023","1:09.023","16","2091.925","14","111.953","105.151","90.038","52.32","0","2017 Chevrolet Corvette","Ponte Vedra Beach FL","Red/white/blue","34","226817","Gregg Motorsports"
"Tim Myers","11","3","22","T1","13","1","","","1:42.343","44.846","16","2125.245","4","118.364","99.456","88.626","52.32","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","3","270832","BFG, G-LOC Brakes, the HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Matthew Gaetano","12","4","172","T1","24","7","","","1 Lap","30.796","15","2111.195","15","127.806","92.108","83.64","49.05","0","2002 BMW E46","White Plains NY","Black / Yellow","23","374975","BTB Security Services"
