"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742647","Group 7 Qual1","Qualifying","2017-04-14 20:20:00 UTC","2017-04-14 20:44:24 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tony Ave","1","1","8","GT1","1","1","","","","0","4","456.602","4","106.956","110.064","103.127","13.08","1","2016 Chevrolet Corvette C7","Maiden NC","Black","61","138993","Tony Ave Racing"
"Simon Gregg","2","2","6","GT1","2","2","","","5.554","6:07.677","7","824.279","7","112.51","104.631","99.971","22.89","1","2017 Chevrolet Corvette","Ponte Vedra Beach FL","Red/white/blue","34","226817","Gregg Motorsports"
"Patrick Dussault","3","3","7","GT1","4","4","","","6.072","11:22.604","5","1139.206","3","113.028","104.151","51.668","16.35","2","2017 Porsche GT3 Cup","Lorraine QC"
"Etienne Borgeat","4","4","21","GT1","5","5","","","6.193","11:50.413","4","1167.015","4","113.149","104.04","40.349","13.08","1","2014 Porsche GT3 Cup","Montreal QC","White/black/sil","5","488979","Sesame Restaurant, Vallier Bistro"
"Ron Malec","5","5","14","GT1","10","7","","","8.320","12:46.868","10","1223.47","6","115.276","102.12","96.218","32.7","1","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"Richard Grant","6","6","30","GT1","7","6","","","8.460","10:38.785","9","1095.387","4","115.416","101.996","96.722","29.43","1","2016 Chevrolet Corvette","Germantown TN","Gray/Yellow","3","37253_1"
"Kevin Allen","7","1","64","GT2","8","2","","","9.320","0","7","1155.7","7","116.276","101.242","71.302","22.89","2","Nissan 300ZX","Leesburg VA","Red/Blue","34","208280","FGR Consulting; Hoosier; Rebello"
"Pete Peterson","8","2","98","GT2","9","3","","","9.361","-1 Laps","8","986.472","8","116.317","101.206","95.467","26.16","1","Toyota Celica","Lumberton NC","White","61","159147_1","Toyota, Valvoline"
"Tom Patton","9","3","50","GT2","11","4","","","10.225","-2 Laps","9","1118.199","5","117.181","100.46","94.749","29.43","1","1967 Sunbeam Tiger","Hamilton OH","White","70","62167","Hoosier Tires/RedlineOil"
"Preston Calvert (2nd car)","10","4","11","GT2","28","","","","10.310","0 Laps","7","986.068","7","117.266","100.387","83.568","22.89","1","Chevy Corvette","red","42","4079417"
"Tim Myers","11","1","22","T1","17","2","","","10.427","0","7","897.969","7","117.383","100.287","91.767","22.89","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","3","270832","BFG, G-LOC Brakes, the HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Randy Kinsland","12","5","10","GT2","6","1","","","11.794","1 Lap","6","742.0","5","118.75","99.133","95.191","19.62","1","414875"
"Jerry Onks","13","6","96","GT2","13","5","","","12.035","2 Laps","5","669.374","2","118.991","98.932","87.933","16.35","1","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","40","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Chad Gilsinger","14","7","07","GT2","16","7","","","12.064","-2 Laps","9","1128.305","8","119.02","98.908","93.9","29.43","0","2017 Acura NSX","Marysville OH","Grey","29","276689_1","Hoosier / HRE / H&R / HPD / Redline Oil / RV6 / BRM"
"George Winkler","15","2","27","T1","12","1","","","12.901","1 Lap","6","758.318","6","119.857","98.217","93.143","19.62","1","2012 Ford Boss 302S","Frederick MD","Orange","42","385168","Winkler Automotive Service Center"
"Maurice Hull","16","8","44","GT2","18","8","","","13.331","2 Laps","5","960.378","4","120.287","97.866","61.288","16.35","1","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858-1","Waukegan Farms"
"Robert Korzen","17","3","88","T1","20","4","","","13.430","1 Lap","6","773.259","6","120.386","97.785","91.343","19.62","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/Elite Classics Racing"
"Jorge Nazario","18","9","165","GT2","14","6","","","14.585","3 Laps","4","530.957","3","121.541","96.856","88.685","13.08","1","2004 Chevrolet corvette","San Juan PR","black","113","364634","FOLLOWIT.com/ CEGsoft"
"Andrew Entwistle","19","4","78","T1","21","5","","","15.934","4:39.251","9","1177.22","9","122.89","95.793","89.998","29.43","0","2013 Ford MustangBoss302R","Katonah NY","Black","41","481741","HellHound Motorsports, Phoenix Performance, Ford Racing, Hoosier, Penske, Hawk, Brembo, Bosch"
"Hugh Stewart","20","5","2","T1","19","3","","","16.006","1:25.501","7","983.47","5","122.962","95.737","83.789","22.89","1","2003 BMW M3","Milford CT","White/red","22","342745","Hi Speed Motorsports"
"Jeff Dernehl","21","1","71","GT3","22","1","","","16.968","0","6","795.16","3","123.924","94.994","88.827","19.62","0","1995 Mazda RX-7","Roswell GA","RED","3","285439_1","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Daniel Richardson","22","1","75","AS","23","1","","","18.368","0","3","428.377","3","125.324","93.933","82.441","9.81","0","1991 Chevrolet Camaro","Derwood MD","White/Blue","42","346484","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear"
"Matthew Gaetano","23","6","172","T1","27","6","","","22.897","3 Laps","4","585.431","3","129.853","90.656","80.433","13.08","0","2002 BMW E46","White Plains NY","Black / Yellow","23","374975","BTB Security Services"
"Ted Warning","24","2","72","AS","25","3","","","23.197","6:47.024","6","835.401","3","130.153","90.447","84.549","19.62","0","1991 Chevrolet Camaro Z28","Red Lion PA","Burgandy","42","272023","CGM Motorsports"
"Stewart Black","25","3","81","AS","26","4","","","25.107","9:16.816","7","985.193","7","132.063","89.139","83.642","22.89","0","2004 Cadillac CTS-V","Greensboro NC","black","55","362118","Bill Black Chevrolet Cadillac"
"Samuel Fouse","26","2","5","GT3","30","3","","","29.522","4 Laps","2","338.534","2","136.478","86.256","69.547","6.54","0","1994 Mazda MX3","Raleigh NC","White","55","58725","Dennis Shaw Racesports/Dan Robson"
"Sam Moore","27","3","17","GT3","29","2","","","29.624","4 Laps","2","338.041","2","136.58","86.191","69.648","6.54","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Ken Waters","28","7","33","T1","28","7","","","29.882","2 Laps","5","747.765","3","136.838","86.029","78.715","16.35","0","2002 Chevrolet Corvette Z06","Durham NC","Blue","55","128231"
"Kelly Lubash","29","4","32","AS","27","5","","","36.472","11:03.616","7","1091.993","4","143.428","82.076","75.462","22.89","0","Chevy Camero"
"Rick Ricker","30","4","06","GT3","32","4","","","40.223","6:10.142","7","1165.302","7","147.179","79.984","70.715","22.89","0","2004 Toyota Celica","Waterford VA","White","22","123738","Toyota/Blue Ridge Racewerkes"
"Stephen Ott","31","5","87","AS","24","2","","","","3 Laps","0","36.892","0","0.0","0.0","0.0","0.0","0","1986 Ford Mustang","Pennsburg PA","Silver","31","438445","Steve mOTTorsports"
"Al Wheatley","32","6","3","AS","31","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Linden NC","Red/White","55","462081","Carolina Auto Masters, Wheatley Motors"
"Tony Stefanon","33","7","60","GT1","15","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Cadillac CTS V","Shermans Dale PA","Black","42","237202","Catfishracing"
"Preston Calvert","34","8","77","GT1","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3-R","Potomac MD","Black & Yellow","42","450614","Calvert Dynamics, Phoenix Performance"
