"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 06","1073742644","grp6 Race1","Race","2017-04-15 20:15:00 UTC","2017-04-15 20:37:02 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Bob Perona","1","1","83","FP","1","1","","","","0","9","1180.717","5","129.566","90.857","89.732","29.43","0","1991 Mazda Miata","Indianapolis IN","Black","13","439562","Motosports @ IUPUI"
"Charlie Campbell","2","2","89","FP","3","3","","","6.021","6.021","9","1186.738","4","129.63","90.812","89.277","29.43","0","1993 Mazda Miata","Corry PA","white","65","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Ken Kannard","3","3","51","FP","5","4","","","12.568","12.568","9","1193.285","6","130.983","89.874","88.787","29.43","0","1990 Mazda Miata","Sebring Fl","Light Blue","3","290013_1","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Peter Norton","4","1","199","EP","4","1","","","12.901","0","9","1193.618","7","130.788","90.008","88.762","29.43","0","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"Michael Kamalian","5","1","99","GTL","6","1","","","13.085","0","9","1193.802","3","130.686","90.079","88.748","29.43","0","1994 Mazda MIATA","Marietta GA","WHITE","3","444192","RevolutionSpeed.com"
"Bowie Gray Jr","6","2","13","EP","8","2","","","13.817","0.916","9","1194.534","7","131.068","89.816","88.694","29.43","0","2004 Mazda RX-8","Jefferson GA","Orange/Silver","3","239658","Nantucket Garage, DILYSI Motorsports, Hoffman Auto Machine"
"Dan Rolfe","7","3","35","EP","9","3","","","50.179","37.278","9","1230.896","4","134.187","87.728","86.074","29.43","0","1989 Nissan 240sx","Weyers Cave VA","Yellow","42","243099","Citizen's Machine Shop"
"Peter Eells","8","4","58","EP","12","5","","","1:02.154","49.253","9","1242.871","8","134.92","87.252","85.245","29.43","0","1989 Mazda RX-7","Dunedin FL","White","83","331-011","Always Green Racing, No No Money Racing Service"
"James Gregorius","9","2","9","GTL","13","2","","","1:07.543","54.458","9","1248.26","9","134.424","87.574","84.877","29.43","0","1985 Mazda RX7","Lakeville NY","White & Blue","62","434917","Livonia Redemption Center"
"Graham Fuller","10","3","28","GTL","16","3","","","1:09.755","56.67","9","1250.472","8","134.595","87.462","84.726","29.43","0","1990 Honda CRX","Martinsburg WV","Red","42","464790","Morganâ??s Custom Classics Purcellville, VA"
"Michael Lewis","11","4","149","FP","10","6","","","1:13.918","1:13.918","9","1254.635","8","136.365","86.327","84.445","29.43","0","1995 Acura Integra","Cooper FL","Yellow","11","275555","Lrs. Goodyear"
"Ron Bartell","12","1","4","HP","15","1","","","1:14.662","0","9","1255.379","8","136.314","86.359","84.395","29.43","0","1962 MG Midget","Madbury NH","blue/white","22","29914","Hoosier Tires"
"Daniel Thiel","13","5","48","FP","17","7","","","1:14.959","1:14.959","9","1255.676","7","137.25","85.77","84.375","29.43","0","1992 Mazda Miata","Webster NY","Sliver Blue","62","70640_3","Racerink REDLINE OIL Kurts Garage"
"Steve Bonk","14","5","46","EP","18","6","","","1:25.957","1:13.056","9","1266.674","5","137.53","85.596","83.643","29.43","0","1972 Datsun 240Z","Prospect Heights IL","Red/White/Blue","7","459919","BONK BROTHERS RACING LNA ENTERPRISES"
"Stephanie Funk","15","2","59","HP","22","5","","","1:41.625","26.963","9","1282.342","5","139.319","84.497","82.621","29.43","0","1987 Honda CRX","Greenfield MA","Gold/orange/bur","22","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Cason Kirkland","16","3","19","HP","21","4","","","1:42.217","27.555","9","1282.934","7","139.795","84.209","82.583","29.43","0","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Tom Broring","17","4","91","HP","20","3","","","1:49.638","34.976","9","1290.355","6","139.101","84.629","82.108","29.43","0","1977 Triumph Spitfire","Derwood MD","Black","42","228991","West Michigan Imports"
"Ken Blackburn","18","4","36","GTL","28","4","","","1 Lap","2.633","8","1196.435","5","144.376","81.537","78.714","26.16","0","1986 Honda Civic","Winston Salem NC","white","55","77204","Blackburn Motorsports LLC"
"Brad Davis","19","1","37","B-Spec","25","1","","","1 Lap","0","8","1208.448","3","148.816","79.104","77.931","26.16","0","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","Fast Forward Marketing"
"Brian Kelm","20","2","12","B-Spec","27","3","","","1 Lap","13.078","8","1221.526","2","149.614","78.682","77.097","26.16","0","2011 Ford Fiesta","Mount Pleasant SC","Orange, Green","79","89401","Carbotech"
"Douglas Sanders","21","6","86","FP","23","8","","","1 Lap","53.588","8","1234.305","6","150.191","78.38","76.299","26.16","0","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"William Black","22","3","40","B-Spec","26","2","","","1 Lap","34.991","8","1243.439","8","152.39","77.249","75.738","26.16","0","2013 Chevrolet Sonic","Greensboro NC","White","55","152026","Bill Black Chevrolet"
"Michelle Yaiser","23","4","26","B-Spec","29","4","","","1 Lap","35.316","8","1243.764","7","151.941","77.477","75.719","26.16","0","2007 Mini Cooper","Brighton MA","Maroon","22","400235","Indian Summer Racing"
"John Fine","24","5","69","HP","30","6","","","1 Lap","46.19","8","1301.569","2","159.257","73.918","72.356","26.16","0","1984 Honda Civic","Norcross GA","Blue","3","169398","HOOSIER TIRES, HPD, HR 7240"
"John Baucom","25","7","124","FP","2","2","","","3 Laps","3 Laps","6","833.761","5","133.258","88.34","84.715","19.62","0","1974 Fiat 124 Spider","Waxhaw NC","Green/Yellow","61","159776","Baucom Motorsports"
"Eric Vickerman","26","6","10","HP","19","2","","","5 Laps","5 Laps","4","585.523","4","138.978","84.704","80.42","13.08","0","1960 Austin Healey Sprite","Ypsilanti MI","Black","10","244425_1","KIM, Ty, Kasey, Mom and Dad"
"Robert Garrison","27","8","06","FP","7","5","","","9 Laps","9 Laps","0","2.561","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Jeff Young","28","6","44","EP","11","4","","","9 Laps","9 Laps","0","3.09","0","0.0","0.0","0.0","0.0","0","1980 Triumph TR8","Raleigh NC","Green","55","304971","Three Oaks Engineering"
"Rick Haynes","29","9","3","FP","34","10","","","9 Laps","9 Laps","0","9.204","0","0.0","0.0","0.0","0.0","0","MG Midget","Hebron OH","Blue","29","141983","Midwest Motor Sports"
"Keith Church","30","10","117","FP","24","9","","","9 Laps","9 Laps","0","34.074","0","0.0","0.0","0.0","0.0","1","1973 Toyota Corolla","Greensboro NC","Grey","55","281381_1","Prodbodies Raceglass"
"Michael Macqueen","31","7","27","HP","32","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG midget","University Park MD","brg","42","413753","Oulipo Racing"
"Goran Nyberg","32","1","68","GT3","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Volvo P1800S","Oak Ridge NC","Blue/white","55","486392"
"Richard May","33","8","66","HP","31","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Austin Bugeye Sprite","Zirconia NC","Red/White","61","38721","360Digitial Media/ Acme Speed Shop"
"William Goodale","34","5","85","GTL","33","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda mx3","Milford MA","blue/yellow","22","30148","goodale racing"
"James Scurria","35","11","24","FP","35","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
