"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 05","1073742639","grp5 Race1","Race","2017-04-15 19:40:00 UTC","2017-04-15 20:01:05 UTC","PROVISIONAL","6","https://racehero.io/events/vir-spring-sprints-2017/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","17","P1","1","1","","","","0","6","1093.469","3","111.714","105.376","64.594","19.62","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Jenna Grillo","2","1","15","FA","4","3","","","0.880","0","6","1094.349","3","111.38","105.692","64.542","19.62","0","2006 Mazda Swift 016","Abbottstown PA","Black","13","499216","K-Hill Motorsports"
"Greg Bell","3","2","33","P1","6","3","","","2.109","2.109","6","1095.578","3","112.474","104.664","64.47","19.62","0","2011 Stohr WF1","Ottawa ON","Black/Red","62","432487","The Door Company / The Floor Company"
"Christopher Ash","4","2","67","FA","2","1","","","3.544","2.664","6","1097.013","3","113.83","103.417","64.386","19.62","0","2015 Atlantic Creations F/A","Centennial CO","Blue","8","311021","Scanworks Medical, Inc."
"Kirk Kindsfater","5","3","32","FA","8","4","","","4.283","3.403","6","1097.752","3","115.625","101.812","64.342","19.62","0","2002 Swift 014 Formula Atlantic","Eaton CO","Red / White","8","346716","Orthopaedic Center of the Rockies, K-Hill, Hoosier"
"Jim Downing","6","3","63","P1","7","4","","","5.793","5.793","6","1099.262","3","114.773","102.568","64.254","19.62","0","2010 Peach Mazda Day-02","Atlanta GA","Green","3","4334","Downing Atlanta Inc"
"Naris Nilubol","7","4","49","P1","9","5","","","7.186","7.186","6","1100.655","3","116.971","100.64","64.173","19.62","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","42","469077"
"Shane Prieto","8","1","43","FB","11","2","","","8.337","0","6","1101.806","3","116.999","100.616","64.106","19.62","0","2009 Firman RFR 1000","Lake Worth FL","Black","11","477832","Perspective Glass Co.,"
"Keith Carter","9","5","19","P1","13","7","","","9.649","9.649","6","1103.118","3","118.296","99.513","64.029","19.62","0","2013 Stohr WF1","Calabogie ON","Carbon","43","434034","StoneShare /  Bad Company Motorsports"
"Jason Slahor","10","2","9","FB","14","3","","","10.459","2.122","6","1103.928","3","118.994","98.929","63.982","19.62","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","42","385468","Slahor Racing"
"Bryan Putt","11","6","55","P1","12","6","","","11.693","11.693","6","1105.162","3","121.0","97.289","63.911","19.62","0","2006 Elan DP02","Venetia PA","Blue/White","39","492676","BSPort/aires"
"Bob Wheless","12","7","09","P1","18","8","","","13.072","13.072","6","1106.541","3","121.132","97.183","63.831","19.62","0","sthor wf1 2011","Reidsville NC","red","55","81506","VIPER"
"Tim Pierce","13","3","18","FB","15","4","","","14.561","6.224","6","1108.03","3","120.326","97.834","63.746","19.62","0","2010 Firman RFR-1000","Leland NC","White","55","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Michael Moulton","14","8","77","P1","22","9","","","16.170","16.17","6","1109.639","3","121.57","96.833","63.653","19.62","0","2003 Stohr WF1","Wilmington NC","Blue","55","367754","Medac"
"Todd Peterson","15","4","56","FB","19","6","","","18.499","10.162","6","1111.968","3","122.193","96.339","63.52","19.62","0","2009 RFR F1000","Boulder CO","Black and White","8","275496","Peterson Machining Inc"
"Douglas Hertz","16","5","13","FB","23","8","","","20.293","11.956","6","1113.762","3","122.04","96.46","63.417","19.62","0","2015 Firman F1000","Mount Kisco NY","Black","23","432471","Sunrise Solar Solutions"
"Zane Gibbs","17","6","2","FB","21","7","","","21.576","13.239","6","1115.045","2","125.684","93.663","63.345","19.62","0","2010 Ralph Firman F1000","Richmond VA","Black","42","404552"
"Charles Livingston","18","7","83","FB","16","5","","","23.523","15.186","6","1116.992","3","131.695","89.388","63.234","19.62","0","2013 JDR 012","Saint Louis MO","BLUE","21","341924"
"Richard Franklin","19","8","81","FB","24","9","","","24.978","16.641","6","1118.447","2","128.33","91.732","63.152","19.62","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","55","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Kevin Boeckle","20","9","1","FB","26","11","","","27.755","19.418","6","1121.224","2","125.859","93.533","62.995","19.62","0","2008 Elan Elan DBO4","Norwalk CT","blue","22","338320","calasanz"
"Stephen Hamilton","21","10","93","FB","25","10","","","29.137","20.8","6","1122.606","2","128.041","91.939","62.918","19.62","0","2014 JDR 012","Incline Village NV","white","21","443693","CSI Leasing/EPC"
"Thomas Copeland","22","11","68","FB","27","12","","","29.756","21.419","6","1123.225","2","131.423","89.573","62.883","19.62","0","2000 Van Diemen RF-00","Milpitas CA","White","33","512182","SMC Formula West/Orah VR"
"David William O'Leary","23","12","31","FB","28","13","","","33.549","25.212","6","1127.018","2","132.943","88.549","62.672","19.62","0","Mygale SJ04- GSXR","Cranberry Township PA","Blue/Black","39","63828","O'Leary Motorsports"
"Tim Minor","24","1","88","FC","29","1","","","39.024","0","6","1132.493","2","115.336","102.067","62.369","19.62","0","2010 Citation Citation","Falls Church VA","Red White & Blu","103","151410","Automotive Specialist Center,Hoosier Tier,Bungalow Lake House"
"Reece Everard","25","2","61","FC","31","2","","","40.715","1.691","6","1134.184","2","117.257","100.395","62.276","19.62","0","1999 Van Diemen","Lake Orion MI","Orange","10","419084"
"Bryan Yates","26","1","44","P2","30","1","","","42.103","0","6","1135.572","2","117.714","100.005","62.199","19.62","0","2014 West WX10","Clemmons NC","Black","55","459823","The Yates Group at Morgan Stanley"
"Robert Allaer","27","3","52","FC","32","3","","","43.666","4.642","6","1137.135","2","120.214","97.925","62.114","19.62","0","2002 Van Diemen RF 02","Lithia FL","Black","83","396185","Martini / Coors Light - LTD Motorsports"
"Brent Gilkes","28","4","7","FC","33","4","","","44.800","5.776","6","1138.269","2","120.749","97.491","62.052","19.62","0","2003 Van Diemen FR03","Richmond Hill ON","Black","63","317877","Vallis Motor Sport"
"Beau Borders","29","5","76","FC","35","5","","","46.165","7.141","6","1139.634","2","121.077","97.227","61.978","19.62","0","2001 Van Diemen RF-01","Venice Beach CA","Black","83","217602","NoisyBeau, Inc."
"Sherman Chao","30","2","3","P2","34","2","","","47.547","5.444","6","1141.016","2","124.695","94.406","61.903","19.62","0","2006 Stohr WF-1","Palm Beach FL","Red","11","262589","Lee Racing, GDRE, Hoosier, Hawk"
"Michael Crowe","31","3","80","P2","36","3","","","48.601","6.498","6","1142.07","2","125.196","94.029","61.846","19.62","0","2006 Stohr WF-1 Young Special One","Chattanooga  TN","Black","83","148470","Young Racing/Crowe Motorsports"
"Lee Rackley","32","1","79","FE","38","2","","","49.657","0","6","1143.126","2","125.282","93.964","61.788","19.62","0","2008 Van Diemen FE","Clinton NC","White/green/blk","389981","Castrol Edge"
"Thomas Green","33","2","8","FE","37","1","","","51.244","1.587","6","1144.713","2","125.516","93.789","61.703","19.62","0","Van Diemen FE","Lake Mary FL","Black","83","270896","Radiology Assoc. of Daytona Beach"
"Paul Schneider","34","3","73","FE","39","3","","","52.656","2.999","6","1146.125","2","126.406","93.128","61.627","19.62","0","2006 SCCA FE","Charlotte NC","Blue/Orange","61","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Marc Stern","35","6","51","FC","41","6","","","54.107","15.083","6","1147.576","2","125.925","93.484","61.549","19.62","0","1999 Van Diemen RF99","Hilton Head Island SC","Black","34","85056","BPC Motorworks"
"Justin Gordon","36","4","6","FE","44","6","","","54.735","5.078","6","1148.204","2","125.669","93.675","61.515","19.62","0","Van Diemen van dieman","Lake Worth FL","WHITE","11","477580","PRIMUS RACING"
"Shane Doles","37","1","97","FM","40","1","","","55.477","0","6","1148.946","2","126.856","92.798","61.475","19.62","0","1996 Star Mazda","Eatonton  GA","Chrome","91","252085_1"
"Eric Cruz","38","5","86","FE","43","5","","","56.677","7.02","6","1150.146","2","127.092","92.626","61.411","19.62","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Jonathan Corsico","39","6","41","FE","45","7","","","58.997","9.34","6","1152.466","2","126.992","92.699","61.288","19.62","0","2007 Van Diemen F. Enterprises","Potomac MD","Black","42","386638","Corsico Grand Prix"
"Justin Huffman","40","7","11","FE","48","10","","","59.320","9.663","6","1152.789","2","124.77","94.35","61.271","19.62","0","2003 SCCA Enterprises FE","Herndon VA","Blue","42","219967","Jamison"
"Ray Mason","41","8","23","FE","46","8","","","1:01.653","11.996","6","1155.122","2","127.573","92.277","61.147","19.62","0","2005 Ford FE","Blacklick OH","Chrome/red","29","249353","Alliance Autosport"
"Todd Vanacore","42","9","39","FE","47","9","","","1:02.958","13.301","6","1156.427","2","127.22","92.533","61.078","19.62","0","enterprise formula enterprise","Ormond Beach FL","red/white","83","437801","STOR IT SELF STORAGE"
"Carl Martin","43","10","69","FE","49","11","","","1:04.083","14.426","6","1157.552","2","126.099","93.355","61.018","19.62","0","Van Diemen Formula Enterpr","Fayetteville GA","White","3","458049","Comprent Motorsports/Children's Healthcare of Atlanta"
"James Libecco","44","11","98","FE","50","12","","","1:06.089","16.432","6","1159.558","2","126.22","93.266","60.913","19.62","0","SCCA Enterprises FE","Solon OH","Black","24","292895","Alliance Autosport/Allied Dermatology"
"J. Salmon","45","2","12","FM","52","2","","","1:07.443","11.966","6","1160.912","2","130.743","90.039","60.842","19.62","0","Mazda Formula Mazda","Lynchburg VA","Orange","103","452641","VIPER"
"Alex Mayer","46","13","71","FB","10","1","","","1 Lap","1 Lap","5","809.564","3","117.199","100.445","72.706","16.35","0","2014 JDR JDR","Harleysville PA","Blue/White","31","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Kelton Jago","47","12","29","FE","51","13","","","1 Lap","1 Lap","5","1130.119","1","161.705","72.799","52.083","16.35","1","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Alastair McEwan","48","9","38","P1","5","2","","","2 Laps","2 Laps","4","575.577","3","113.655","103.577","81.81","13.08","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Matthew Gendron","49","4","82","FA","17","5","","","2 Laps","2 Laps","4","586.054","3","122.153","96.371","80.348","13.08","0","2005 Mazda Pro Mazda","Monson MA","Blue/White","22","468487","Small Fortune Racing,Hoosier"
"Jose Gerardo","50","14","14","FB","53","14","","","2 Laps","2 Laps","4","832.962","2","156.614","75.166","56.531","13.08","1","2014 JDR JDR-12","El Paso TX","Red","81","308645","GLabels"
"Charlie  Di Pasquale","51","4","37","P2","55","","","","3 Laps","3 Laps","3","974.597","2","198.256","59.378","36.237","9.81","1","2006 Stohr wf1","086","295530"
"Spencer Brockman","52","5","34","FA","3","2","","","4 Laps","4 Laps","2","279.827","2","115.435","101.979","84.138","6.54","0","Swift 014","Westport CT","Black","22","480060"
"William Goldkind","53","6","16","FA","20","6","","","4 Laps","4 Laps","2","297.893","2","125.901","93.502","79.035","6.54","0","SWIFT 014","Holbrook NY","RED","83","172121","cRESTWOOD mETALS"
"Quinten Nelson","54","13","22","FE","42","4","","","4 Laps","4 Laps","2","370.651","2","129.183","91.127","63.521","6.54","0","2002 SCCA Enterprises Formula Enterprise","Newark OH","Blue","029","436421","Allianc Autosport/Jaes Towing/Donate Life"
"Doug Piner","55","5","00","P2","54","4","","","5 Laps","5 Laps","1","264.883","1","174.75","67.365","44.442","3.27","0","West","Chapel Hill NC","Silver","55","435934","Kim Piner"
"Keith McDonald","56","14","10","FE","0","","","","6 Laps","6 Laps","0","88.102","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises P2","Ranson WV","Blue","42","355346"
"Craig Haltom","57","15","48","FE","0","","","","6 Laps","6 Laps","0","88.975","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen FE","Blountville TN","Black/white","68","403814","Nu Hearing Centers"
