"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 04","1073742632","Group 4 Qual1","Qualifying","2017-04-14 18:35:00 UTC","2017-04-14 19:02:02 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2017/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Lavigne","1","1","42","T2","3","3","","","","0","5","660.567","4","124.892","94.257","89.105","16.35","0","2011 Ford Mustang GT","Hooksett NH","Silver","22","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Steve Eich","2","1","93","STU","6","1","","","1.503","0","5","665.832","4","126.395","93.137","88.401","16.35","0","2012 Honda Civic Si","Raymond OH","Black","29","349043","Honda of America Racing Team"
"Preston Calvert","3","2","71","T2","5","4","","","1.748","1.912","5","662.479","4","126.64","92.956","88.848","16.35","0","2012 Ford Mustang/ red","Potomac MD","Red","42","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Terry Eskind","4","3","75","T2","1","1","","","2.101","1:54.339","6","774.906","6","126.993","92.698","91.149","19.62","0","2002 Chevrolet Z06","Newton NC","Silver","61","286691","Hoosier/G-Loc Brakes/ OS Giken"
"John Weisberg","5","2","53","STU","57","10","","","2.489","15:44.558","10","1610.39","9","127.381","92.416","73.1","32.7","2","2015 Mazda MX-5","Webster NY","Blue/Gray","23","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Nick Leverone","6","1","37","STL","4","1","","","2.822","0","6","801.523","4","127.714","92.175","88.122","19.62","0","2000 Mazda Miata","Mendon MA","Blue/Blk/Or","22","200602","Flatout Motorsports"
"Buz McCall","7","4","2","T2","2","2","","","3.636","10:03.549","9","1264.116","2","128.528","91.591","83.812","29.43","1","2009 BMW M3","Boca Raton FL","White","11","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"John Schmitt","8","3","92","STU","10","3","","","4.540","2 Laps","3","415.016","2","129.432","90.951","85.096","9.81","0","2006 Honda Civic","Sunbury OH","Red/White","29","235989","Hoosier/HPD/Red Line"
"Brad McCall","9","4","19","STU","8","2","","","4.637","14:56.283","10","1562.115","8","129.529","90.883","75.359","32.7","1","2013 Scion FR-S","Boca Raton FL","White","11","451186","Pennzoil/G-Loc Brakes/Replay XD/AerNow/Jackson Racing/OS Giken"
"Brian Shanfeld","10","2","9","STL","14","6","","","5.083","1 Lap","5","689.69","5","129.975","90.571","85.343","16.35","0","2006 Honda Civic Si","Powell OH","White","29","240303","Honda Racing / HPD, Honda R&D Americas, BF-Goodrich Tires, H&R"
"Jeff Lepper","11","5","23","T2","23","5","","","5.259","32.654","5","693.221","5","130.151","90.449","84.908","16.35","0","2013 Nissan 370Z","Bradenton FL","Yellow","11","336919","Nissan/BFGoodrich/MOMO/Forgeline/SPLParts.com/PPE Engineering/NISMO/Fever Racing"
"Ali Salih","12","1","110","T3","18","4","","","5.717","0","7","975.671","7","130.609","90.132","84.459","22.89","0","2001 BMW 330i","Wooster OH","SteelBlue","89","478677","McB Autosport, BimmerWorld, Izze-Racing"
"John Hainsworth","13","3","95","STL","11","4","","","5.841","11:48.772","11","1510.295","7","130.733","90.046","85.74","35.97","0","1990 Mazda RX-7","Marlton NJ","Red","84","402791","G-LOC Brakes / Max-Attack"
"Darin Treakle","14","4","70","STL","13","5","","","6.023","5:15.274","8","1116.797","3","130.915","89.921","84.327","26.16","0","2008 Honda Civic Si","Marshall VA","Black","42","415486","Ahhprods.com, Treakle Insurance Agency, HPD"
"Tom Lyttle","15","5","43","STU","27","6","","","6.201","42.051","5","707.883","5","131.093","89.799","83.149","16.35","0","1994 Mazda Miata","Decatur GA","Sublime","3","131972","Cedar Creek Wombat Rescue"
"Andrew Salzano","16","5","25","STL","15","7","","","6.284","5:17.341","8","1118.864","3","131.176","89.742","84.171","26.16","1","2006 Honda Civic Si","Marysville OH","Silver","29","434100","HART / Honda Racing/HPD"
"Todd Lamb","17","2","84","T3","17","3","","","6.524","3 Laps","4","566.156","3","131.416","89.578","83.171","13.08","0","2016 Mazda Global MX-5","Atlanta GA","White/Red","3","341638","Atlanta Speedwerks/Winding Road"
"Glenn Chaplin","18","6","74","T2","31","6","","","7.015","14:49.427","11","1549.994","7","131.907","89.245","83.544","35.97","0","2013 Ford Mustang Boss 302R","Saint-Lazare QC","White / Red","62","488303","Fast Wheels"
"Stephen Blethen","19","3","50","T3","32","5","","","7.247","9:10.097","11","1525.768","8","132.139","89.088","84.87","35.97","0","2004 Mazda RX8","Suncook NH","Blue/Green","22","270387","RSTPerformance.com"
"Don Knowles","20","1","38","T4","20","1","","","7.416","0","5","700.886","4","132.308","88.974","83.979","16.35","0","2005 Mazda RX-8","Pittsboro NC","Gray","55","315045","Phoenix, Hoosier, Hawk"
"Raymond Philibert","21","6","151","STU","29","7","","","7.539","14:25.148","11","1530.98","9","132.431","88.892","84.581","35.97","0","1999 Mazda Miata","Pompano Beach FL","Black/Blue","11","385513","MR drywall servises"
"Matthew Koskinen","22","4","34","T3","16","2","","","7.776","2:27.706","8","1123.377","8","132.668","88.733","83.833","26.16","0","2016 Mazda MX5","Harper Woods MI","White-Blue","10","418434","JMK Racing"
"Dinah Weisberg","23","7","52","STU","25","5","","","7.900","14:18.449","11","1524.281","7","132.792","88.65","84.953","35.97","0","2011 Mazda PWC TC Miata","Webster ny","blue/gray","23","347344","BERG Racing, REDCOM"
"Thomas Smith","24","6","14","STL","19","8","","","8.019","12:15.712","11","1537.235","6","132.911","88.571","84.237","35.97","0","1990 Mazda RX-7","Marlton NJ","Orange / White","84","161521","G-LOC Brakes / Max-Attack"
"Raymond Blethen","25","2","51","T4","22","3","","","8.500","13:50.704","11","1531.59","3","133.392","88.251","84.547","35.97","0","2009 Mazda RX8","Londonderry NH","Blue/Yellow","22","270386","RST Performance Racing / Diamond Technical Services / Precision Motorsports"
"Steve Bertok","26","3","24","T4","21","2","","","9.110","2:20.879","6","841.765","5","134.002","87.849","83.909","19.62","0","2008 Mazda MX-5","Lexington SC","Copper","79","285780","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Steve Rose","27","8","11","STU","24","4","","","9.112","12:07.423","10","1393.255","4","134.004","87.848","84.493","32.7","0","1983 Mazda RX-7","Mebane NC","White/Blue","55","384573","Carolina Auto Masters"
"Michael Van Steenburg","28","7","104","STL","51","17","","","10.546","8:48.206","9","1329.729","8","135.438","86.918","79.676","29.43","0","1993 Mazda Miata","Winter Haven FL","REd","83","77250","ISC Racing Services"
"Felix Borodaty","29","4","56","T4","26","4","","","10.679","7:21.57","8","1142.456","6","135.571","86.833","82.433","26.16","0","2016 Toyota 86","Madison NJ","Black","26","387302"
"Kevin Fryer","30","5","98","T4","30","6","","","11.518","14:28.557","11","1569.443","10","136.41","86.299","82.508","35.97","0","2006 Mazda MX-5","Falls Church VA","Red","42","415019","Automotive Enterprises/ Mazda"
"Tim Myers","31","6","22","T4","40","9","","","11.631","1 Lap","4","634.261","4","136.523","86.227","74.241","13.08","0","2004 Mazda RX-8","Atlanta GA","Black/White","3","270832","BFG, G-LOC Brakes, Mazda, The Hammer!, LOML"
"Christopher Childs","32","8","0","STL","34","9","","","11.871","6:01.925","8","1163.448","6","136.763","86.076","80.946","26.16","0","1999 Mazda Miata","Sterling VA","Black","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/"
"Ron Munnerlyn","33","7","68","T4","41","10","","","12.104","1:14.542","5","775.428","5","136.996","85.93","75.906","16.35","0","2014 Mazda MX5","Bennettsville SC","Black","61","349334","Laticrete International"
"Amy Mills","34","8","114","T4","28","5","","","12.219","14:23.937","11","1564.823","11","137.111","85.857","82.752","35.97","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Steve Strickland","35","9","85","T4","39","8","","","12.296","12:48.934","10","1469.82","9","137.188","85.809","80.091","32.7","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes"
"Whitfield Gregg","36","10","17","T4","33","7","","","13.608","13:30.433","10","1511.319","4","138.5","84.996","77.892","32.7","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"JT Murray","37","9","8","STL","38","12","","","14.012","11:55.107","10","1516.63","8","138.904","84.749","77.619","32.7","0","1991 Honda Crx","Grove City OH","black","29","452382"
"Max Gee","38","9","122","STU","53","","","","14.076","2 Laps","3","553.161","3","138.968","84.71","63.844","9.81","0","1993 Honda Prelude","Mansfield OH","White","24","492743","Gee Motorsports"
"Jason Walsh","39","11","188","T4","42","11","","","14.281","6:00.385","7","1061.271","6","139.173","84.585","77.647","22.89","0","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Matt Downing","40","12","6","T4","50","14","","","15.107","13:44.679","10","1525.565","10","139.999","84.086","77.165","32.7","0","2006 Pontiac Solstice","Pickerington OH","Red","29","259802_1","www.CERA.net"
"Morgan Mehler","41","13","09","T4","53","15","","","15.288","14:49.019","10","1589.905","10","140.18","83.978","74.042","32.7","1","2006 Mazda Miata","Belville NC","White","55","378205","G-LOC Brakes / MiLF Racing - Because Experience Counts / Panic Motorsports / G-LOC Brakes"
"John Branscombe","42","10","81","STL","44","13","","","15.584","2:18.508","6","940.031","6","140.476","83.801","75.138","19.62","0","1997 Acura integra","Rochester NH","red black","22","378567","Pipe Dreams Metal fab"
"Tim Mullen","43","5","86","T3","37","6","","","15.781","1:50.171","7","1085.842","6","140.673","83.683","75.889","22.89","0","2004 Mazda RX8","Boston MA","Blue/Orange","22","289989","Diamond Technical Services / RST Performance Racing"
"Dan Hardison","44","14","33","T4","45","12","","","16.597","13:44.255","10","1525.141","9","141.489","83.201","77.186","32.7","0","1999 Pontiac Firebird","Delaware OH","Black","29","382468","DeKyKaZa Racing"
"Andrew Wickline","45","11","45","STL","46","14","","","17.135","6:09.754","7","1171.277","4","142.027","82.886","70.354","22.89","1","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Mike Burke","46","15","29","T4","48","13","","","17.431","13:45.436","10","1526.322","8","142.323","82.713","77.127","32.7","0","1999 Mazda Miata","Asheville NC","White w/ Blue","79","51644","CYCLO Industries, Panic Motorsports, G-Loc Brakes"
"Joe Schubert","47","12","49","STL","52","","","","17.438","10:49.207","9","1450.73","6","142.33","82.709","73.031","29.43","0","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
"Randall Joe","48","13","66","STL","49","16","","","17.439","11.062","5","812.585","3","142.331","82.709","72.435","16.35","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Greg Goss","49","10","59","STU","52","9","","","17.848","2 Laps","3","524.915","2","142.74","82.472","67.279","9.81","0","2001 Honda S2000","East Greenbush NY","RED","65","452290","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/"
"Frank Capobianco","50","11","72","STU","43","8","","","18.745","1 Lap","4","653.79","4","143.637","81.957","72.023","13.08","0","1994 BMW 325i","Ronkonkoma NY","white","23","370136","Capo Brothers Inc/Race Developments/Habberstad BMW"
"Glenn Murray","51","14","83","STL","56","19","","","21.120","11:56.523","7","1518.046","7","146.012","80.624","54.283","22.89","1","1995 Acura integra","Grove City OH","teal/black","29","443232","www.mdfltd.com, , Best-One Tire, CB Signs"
"Kimi Ratcliffe","52","15","89","STL","54","18","","","22.598","4 Laps","2","398.696","2","147.49","79.816","59.053","6.54","0","1990 Mazda Miata","Berryville VA","Tiffany Blue","42","287515","RPPerf / KingRat / GoJourni"
"Richard Kulach","53","7","5","T2","55","7","","","22.618","3 Laps","2","411.07","2","147.51","79.805","57.275","6.54","0","2009 Nissan 370Z","Franklin TN","red","40","102012_1","Nissan Sport Magazine"
"Tyler Chambers","54","16","7","STL","36","11","","","25.609","5 Laps","1","205.293","1","150.501","78.219","57.342","3.27","0","2006 Honda Civic","Dayton OH","Red/White","29","491379","Honda of America Racing Team"
"Luke Wilwert","55","17","79","STL","35","10","","","","6 Laps","0","50.878","0","0.0","0.0","0.0","0.0","0","1994 Honda Prelude Si","Waxhaw NC","Dark Blue","61","419266","Hybrid-Racing, Hondata, HPD, BFGoodrich Tires, 3Brothers Racing"
"Rob Hines","56","6","4","T3","12","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Nissan 350Z","Arlington VA","Silver","42","219365","Nissan/Hoosier/G-LOC Brakes/Redline"
"Joe Schubert","57","18","10","STL","47","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Salt Lake City UT","022","496988"
"Myles Gilsinger","58","19","77","STL","9","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic Si","Marysville OH","Red","29","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"Eric Kutil","59","20","82","STL","7","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda Civic Si","Columbus OH","Red","29","455401","Carbotech | Hasport | Auto Assets | Gridlife | HPD | OS Giken"
