"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 06","1073742642","Group 6 Qual1","Qualifying","2017-04-14 19:45:00 UTC","2017-04-14 20:11:23 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"John Baucom","1","1","124","FP","6","4","","","","0","9","1218.015","9","129.949","90.589","86.984","29.43","0","1974 Fiat 124 Spider","Waxhaw NC","Green/Yellow","61","159776","Baucom Motorsports"
"Charlie Campbell","2","2","89","FP","2","1","","","0.006","2 Laps","7","975.981","5","129.955","90.585","84.432","22.89","0","1993 Mazda Miata","Corry PA","white","65","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Bob Perona","3","3","83","FP","4","3","","","0.365","22.81","7","1240.825","3","130.314","90.336","66.411","22.89","1","1991 Mazda Miata","Indianapolis IN","Black","13","439562","Motosports @ IUPUI"
"Peter Norton","4","1","199","EP","5","1","","","0.602","0","8","1323.457","3","130.551","90.172","71.159","26.16","1","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"Ken Kannard","5","4","51","FP","3","2","","","1.089","1 Lap","8","1084.881","7","131.038","89.837","86.808","26.16","0","1990 Mazda Miata","Sebring Fl","Light Blue","3","290013_1","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Michael Kamalian","6","1","99","GTL","1","1","","","1.892","0","7","958.326","5","131.841","89.289","85.987","22.89","0","1994 Mazda MIATA","Marietta GA","WHITE","3","444192","RevolutionSpeed.com"
"Bowie Gray Jr","7","2","13","EP","26","5","","","2.488","0 Laps","8","1292.225","4","132.437","88.888","72.879","26.16","1","2004 Mazda RX-8","Jefferson GA","Orange/Silver","3","239658","Nantucket Garage, DILYSI Motorsports, Hoffman Auto Machine"
"Robert Garrison","8","5","06","FP","13","7","","","3.605","1:44.391","9","1322.406","8","133.554","88.144","80.118","29.43","0","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Dan Rolfe","9","3","35","EP","7","2","","","4.507","-1 Laps","9","1266.372","5","134.456","87.553","83.663","29.43","0","1989 Nissan 240sx","Weyers Cave VA","Yellow","42","243099","Citizen's Machine Shop"
"Jeff Young","10","4","44","EP","25","4","","","5.195","2 Laps","6","889.552","5","135.144","87.107","79.402","19.62","0","1980 Triumph TR8","Raleigh NC","Green","55","304971","Three Oaks Engineering"
"Goran Nyberg","11","1","68","GT3","8","1","","","6.642","0","9","1267.987","6","136.591","86.184","83.556","29.43","0","1965 Volvo P1800S","Oak Ridge NC","Blue/white","55","486392"
"Ron Bartell","12","1","4","HP","9","1","","","6.760","0","9","1270.484","9","136.709","86.11","83.392","29.43","0","1962 MG Midget","Madbury NH","blue/white","22","29914","Hoosier Tires"
"Michael Lewis","13","6","149","FP","11","6","","","8.251","1:45.284","9","1323.299","4","138.2","85.181","80.064","29.43","0","1995 Acura Integra","Cooper FL","Yellow","11","275555","Lrs. Goodyear"
"Daniel Thiel","14","7","48","FP","10","5","","","8.270","1:04.226","9","1282.241","7","138.219","85.169","82.627","29.43","0","1992 Mazda Miata","Webster NY","Sliver Blue","62","70640_3","Racerink REDLINE OIL Kurts Garage"
"Peter Eells","15","5","58","EP","14","3","","","8.622","-1 Laps","9","1299.862","7","138.571","84.953","81.507","29.43","0","1989 Mazda RX-7","Dunedin FL","White","83","331-011","Always Green Racing, No No Money Racing Service"
"Graham Fuller","16","2","28","GTL","30","5","","","9.534","4:19.045","8","1217.371","7","139.483","84.397","77.36","26.16","0","1990 Honda CRX","Martinsburg WV","Red","42","464790","Morganâ??s Custom Classics Purcellville, VA"
"James Gregorius","17","3","9","GTL","12","2","","","9.597","2 Laps","5","742.252","4","139.546","84.359","79.299","16.35","0","1985 Mazda RX7","Lakeville NY","White & Blue","62","434917","Livonia Redemption Center"
"Tom Broring","18","2","91","HP","15","2","","","10.726","6 Laps","3","463.592","3","140.675","83.682","76.179","9.81","0","1977 Triumph Spitfire","Derwood MD","Black","42","228991","West Michigan Imports"
"Cason Kirkland","19","3","19","HP","16","3","","","12.169","4 Laps","5","756.015","4","142.118","82.833","77.856","16.35","0","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Steve Bonk","20","6","46","EP","27","6","","","13.965","0 Laps","8","1268.456","6","143.914","81.799","74.245","26.16","0","1972 Datsun 240Z","Prospect Heights IL","Red/White/Blue","7","459919","BONK BROTHERS RACING LNA ENTERPRISES"
"Eric Vickerman","21","4","10","HP","21","4","","","15.775","1 Lap","8","1236.664","8","145.724","80.783","76.153","26.16","0","1960 Austin Healey Sprite","Ypsilanti MI","Black","10","244425_1","KIM, Ty, Kasey, Mom and Dad"
"Douglas Sanders","22","8","86","FP","19","9","","","16.574","16.428","8","1234.443","8","146.523","80.342","76.29","26.16","0","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"Brad Davis","23","1","37","B-Spec","20","1","","","18.474","0","8","1298.905","8","148.423","79.314","72.504","26.16","1","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","Fast Forward Marketing"
"Stephanie Funk","24","5","59","HP","25","5","","","18.923","18.53","8","1289.014","5","148.872","79.075","73.06","26.16","0","1987 Honda CRX","Greenfield MA","Gold/orange/bur","22","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"William Black","25","2","40","B-Spec","23","3","","","19.936","1 Lap","7","1109.734","7","149.885","78.54","74.256","22.89","0","2013 Chevrolet Sonic","Greensboro NC","White","55","152026","Bill Black Chevrolet"
"Brian Kelm","26","3","12","B-Spec","22","2","","","20.504","0 Laps","8","1274.421","7","150.453","78.244","73.897","26.16","0","2011 Ford Fiesta","Mount Pleasant SC","Orange, Green","79","89401","Carbotech"
"Ken Blackburn","27","4","36","GTL","17","3","","","20.994","6 Laps","1","175.456","1","150.943","77.99","67.094","3.27","0","1986 Honda Civic","Winston Salem NC","white","55","77204","Blackburn Motorsports LLC"
"Michelle Yaiser","28","4","26","B-Spec","24","4","","","25.692","2 Laps","6","1009.253","5","155.641","75.636","69.984","19.62","0","2007 Mini Cooper","Brighton MA","Maroon","22","400235","Indian Summer Racing"
"Michael Macqueen","29","6","27","HP","29","7","","","34.931","8 Laps","1","211.47","1","164.88","71.397","55.667","3.27","0","MG midget","University Park MD","brg","42","413753","Oulipo Racing"
"William Goodale","30","5","85","GTL","28","4","","","34.969","5:01.534","7","1259.86","7","164.918","71.381","65.407","22.89","1","1994 Mazda mx3","Milford MA","blue/yellow","22","30148","goodale racing"
"Rick Haynes","31","9","3","FP","27","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Hebron OH","Blue","29","141983","Midwest Motor Sports"
"James Scurria","32","10","24","FP","18","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
"John Fine","33","7","69","HP","26","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Honda Civic","Norcross GA","Blue","3","169398","HOOSIER TIRES, HPD, HR 7240"
