"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742628","Group 3 Qual 2","Qualifying","2017-04-15 13:25:00 UTC","2017-04-15 13:52:48 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Zach Holden","1","1","2","FF","2","1","","","","0","9","1532.026","7","120.222","97.919","69.155","29.43","2","2015 Honda Mygale","Abbottstown PA","White","75","507248","K-Hill Motorsports/InterCity"
"Wiley Clinton McMahan","2","1","34","F5","1","1","","","0.598","0","9","1552.048","9","120.82","97.434","68.263","29.43","3","2013 Scorpian FDS 007","Covington GA","Pink","91","282757","Satellite Racing/Formula 600 Racing"
"Yuven Sundaramoorthy","3","2","13","FF","11","9","","","0.982","0 Laps","9","1531.309","8","121.204","97.126","69.188","29.43","2","2012 Honda Mygale","Abbottstown PA","White","80","515218","K-Hill Motorsports"
"David Livingston Jr.","4","3","85","FF","3","2","","","1.341","45.064","10","1577.09","4","121.563","96.839","74.644","32.7","2","2014 Spectrum 14H","Nashville TN","White/Blue/Oran","40","251277","ThermaMasters"
"Ryan Bjerke","5","4","12","FF","5","4","","","1.729","1 Lap","8","1406.171","8","121.951","96.531","66.973","26.16","2","2014 Spectrum 014H","Dunstable MA","Yellow","022","461032"
"Andy Brumbaugh","6","5","26","FF","4","3","","","1.869","0 Laps","9","1529.118","9","122.091","96.42","69.287","29.43","2","1998 RF-98 RF-98","Elgin SC","Gray/Yellow","79","281792","Blackhound Creative Werks"
"Robert Perona","7","6","73","FF","10","8","","","2.270","0 Laps","9","1523.594","8","122.492","96.104","69.538","29.43","2","2006 Piper DF-3","Indianapolis IN","Red","13","439562"
"John Benson","8","7","17","FF","8","6","","","2.525","0.718","9","1532.744","4","122.747","95.905","69.123","29.43","2","1989 Swift DB/3","Dade City FL","Blue","83","362394","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier"
"Sven de Vries","9","2","19","F5","7","2","","","2.642","2 Laps","7","1288.839","7","122.864","95.813","63.937","22.89","2","2012 Formula 600 Maverick","Amsterdam NL","Green / Black","100","478932","MAXX FUELS Racing, Jadvri Engineering, Satellite Racing"
"Dexter Czuba","10","8","98","FF","9","7","","","2.842","6.322","9","1538.348","9","123.064","95.658","68.871","29.43","2","2014 Spectrum F1600","Hollis NH","Black/Blue","22","469621"
"Ben Hurst","11","9","5","FF","6","5","","","3.872","1 Lap","8","1512.262","7","124.094","94.864","62.275","26.16","3","2014 Piper DL7\Honda","Oakville ON","black","71","494782","BGR / Piper Racecars"
"Joel Haas","12","10","6","FF","13","11","","","4.055","1 Lap","8","1517.606","8","124.277","94.724","62.056","26.16","2","2012 Piper DF-5","Jupiter FL","Red / White","11","441172","Parametric Solutions, Inc."
"Scott Rudolph","13","3","97","F5","19","3","","","4.543","1.572","9","1553.62","9","124.765","94.353","68.194","29.43","2","2011 Rudolph Javelin","Aberdeen MD","Yellow","83","343908","Rudolph Brothers Racing"
"Chris Smith","14","11","57","FF","12","10","","","4.836","5 Laps","4","527.761","2","125.058","94.132","89.222","13.08","1","1997 Van Diemen RF97","Lexington SC","BL/R","79","293226","Hoosier Tire"
"Chuck Horn","15","12","54","FF","15","13","","","5.093","29.922","9","1561.948","9","125.315","93.939","67.831","29.43","2","2012 Spectrum","Memphis TN","Blue/White","33","229541"
"H Cory McLeod","16","4","58","F5","20","4","","","5.437","5 Laps","4","545.968","3","125.659","93.682","86.247","13.08","1","Red Devil F500","Charlotte NC","Red/White","61","234010","Animal Health and Wellness NC"
"Christopher Kierce","17","13","11","FF","32","21","","","5.957","1:18.475","9","1610.501","4","126.179","93.296","65.786","29.43","2","1999 Van Diemen","Cohasset MA","gray/yellow","22","503078"
"Sam Lockwood","18","14","70","FF","18","16","","","6.100","29.625","9","1561.651","9","126.322","93.19","67.844","29.43","2","2014 Spectrum 014H","Cumming GA","Red / Yellow","3","220240","Raceworks"
"Ray Rivard","19","15","27","FF","16","14","","","6.527","43.947","9","1575.973","9","126.749","92.876","67.227","29.43","2","1999 Van Diemen RF99","Macomb MI","Blue/Yellow/Red","29","291871_1","HIPPI Racing"
"Donald Baggett","20","16","75","FF","17","15","","","6.612","3 Laps","6","1209.658","3","126.834","92.814","58.39","19.62","1","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","3","170327","Cricket Farm Motors"
"Jay Beckley","21","5","62","F5","22","6","","","6.789","40.853","9","1592.901","9","127.011","92.685","66.513","29.43","2","2003 Invader QC-1","Marlton NJ","Blue/Silver","84","375758","Hoosier Tires & Scuderia Frenzinta Racing"
"Michael Hummel","22","17","7","FF","24","18","","","6.806","1 Lap","8","1523.511","7","127.028","92.672","61.815","26.16","2","Van Diemen RF01","Round Hill VA","White","42","267416","H2 Land Company"
"Gary Gecelter","23","18","18","FF","23","17","","","7.164","5 Laps","4","554.067","3","127.386","92.412","84.986","13.08","1","1992 Swift DB6","Great Neck NY","Blue","23","383696"
"John Annunziata","24","6","43","F5","25","7","","","7.312","39.754","9","1591.802","8","127.534","92.305","66.559","29.43","2","2005 QRE Invader","White Plains NY","Blue","23","434464","QRE"
"Kevin Brumbaugh","25","19","86","FF","14","12","","","8.197","5 Laps","4","553.639","3","128.419","91.669","85.052","13.08","1","2002 Van Diemen RF02 Honda","Somerset KY","Blue/Gray","29","136097","Candy"
"Robert Albani","26","20","51","FF","46","","","","9.371","6 Laps","3","525.275","3","129.593","90.838","67.233","9.81","2","2000 Van Diemen RF-00K","Hicksville NY","Silver","23","229095","Home Tech Consultants/Primus Racing"
"Jon Krolewicz","27","21","171","FF","26","19","","","9.508","1:20.431","9","1612.457","9","129.73","90.742","65.706","29.43","2","1986 Swift DB-3/Honda","Pontiac SC","TBA","79","229245"
"Brian Heun","28","7","06","F5","21","5","","","9.582","40.479","9","1592.527","9","129.804","90.691","66.528","29.43","2","2008 QRE QC-1 Invader","Linwood NJ","Black & orange","84","325377","The Law Office of Brian D. Heun and Scuderia Frenzinta Racing"
"John W. Walbran","29","8","67","F5","28","9","","","10.788","5 Laps","4","589.405","4","131.01","89.856","79.891","13.08","1","2006 Scorpion 2006","Saint Louis MO","Red","21","118865","Mitchell Racing Services"
"Dom Seddio","30","22","28","FF","31","20","","","13.830","1:27.425","8","1619.451","7","134.052","87.817","58.153","26.16","3","swift db 6","New York NY","black","23","251155","leslie racing"
"Donnie Isley","31","1","30","FV","39","4","","","15.614","0","3","504.51","3","135.836","86.663","70.001","9.81","1","1999 Agitator 016","Fletcher NC","Blue","61","64400_1","Digital Intelligence"
"Mitchell Ferguson","32","2","52","FV","41","6","","","16.028","2:15.781","4","640.291","3","136.25","86.4","73.542","13.08","1","2017 Vorscha GB4","Roanoke VA","Black","3","213180","Vorscha"
"Gary Kittell","33","3","76","FV","42","7","","","17.341","2:17.453","4","641.963","4","137.563","85.575","73.35","13.08","1","Caracal D/SB","Tully NY","Black","71","160471","Autowerks, Hoosier"
"Laura Hayes","34","4","90","FV","40","5","","","18.496","2.728","3","507.238","3","138.718","84.863","69.624","9.81","1","1996 Speedsport 96V","Floral City FL","Silver","3","462918","AEM Consulting, Inc."
"Zak Morvik","35","9","79","F5","30","11","","","19.566","2 Laps","7","1495.525","7","139.788","84.213","55.1","22.89","2","FDS 004","Union KY","Blue/Orange","70","475744","Me, Myself, and I"
"Sherman Engler","36","5","10","FV","44","9","","","20.547","18:50.975","8","1635.485","7","140.769","83.626","57.583","26.16","2","1994 Protoform Vee","Adger AL","White","1","110505","Express Oil Change"
"Chuck McAbee","37","10","16","F5","34","13","","","20.821","5 Laps","4","645.437","3","141.043","83.464","72.955","13.08","1","2005 QRE Invader","Sykesville MD","Blue & Silver","34","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"John Homan","38","11","192","F5","33","12","","","21.530","6 Laps","3","494.983","2","141.752","83.046","71.348","9.81","1","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","55","450019","TMR/ Mitchell Racing Services"
"Ray Qualls","39","6","8","FV","35","1","","","21.654","0 Laps","3","501.451","3","141.876","82.974","70.428","9.81","1","2003 Protoform  P3","Reisterstown MD","White","42","189108"
"Jeff DeLong","40","12","66","F5","27","8","","","22.366","6 Laps","3","491.154","3","142.588","82.56","71.904","9.81","1","KBS DE01","Atlanta GA","Silver","3","490696"
"Gregory Bruns","41","7","99","FV","43","8","","","24.457","23.181","3","527.691","3","144.679","81.366","66.926","9.81","1","1993 Vorscha GB3","Moore SC","Black","61","139703","Maxima Racing Oil"
"Megan Gilkes","42","8","49","FV","37","3","","","24.662","18:43.894","8","1628.404","6","144.884","81.251","57.833","26.16","2","BRD","Richmond Hill ON","Black/Silver","63","502455","Vallis Motor Sport"
"Rick Ruckman","43","9","0","FV","36","2","","","25.011","16:46.836","7","1511.346","7","145.233","81.056","54.524","22.89","2","Mysterian M2","summersville WV","Trout","39","130858","Happy Trucking Inc."
"Mo Makki","44","13","24","F5","38","14","","","26.229","2 Laps","7","1514.001","7","146.451","80.382","54.428","22.89","2","2012 INVADER FDS006","Dearborn MI","Green","10","475178","Maxx Fuels/ Gulf Oil"
"Jason Annunziata","45","14","42","F5","29","10","","","30.747","6 Laps","3","508.07","3","150.969","77.976","69.51","9.81","1","1997 KBS Mk7","White Plains NY","Blue","23","434829","QRE"
"Harry Schneider","46","10","20","FV","45","","","","49.379","2 Laps","1","252.087","1","169.601","69.41","46.698","3.27","1","Adams Aero FV","Cape Coral FL","Blue","83","134449","Executive AutoSport/ Liverpool Motor Club"
"Russell Strate Jr.","47","15","9","F5","0","","","","","9 Laps","0","33.41","0","0.0","0.0","0.0","0.0","1","2010 QRE F-500 QRE  Invader","Alden NY","Yellow","43","1951","Hoosier, J Blumenthal"
