"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 04","1073742634","grp4 Race1","Race","2017-04-15 19:05:00 UTC","2017-04-15 19:28:23 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Lavigne","1","1","42","T2","1","1","","","","0","10","1257.115","9","125.151","94.062","93.643","32.7","0","2011 Ford Mustang GT","Hooksett NH","Silver","22","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Preston Calvert","2","2","71","T2","2","2","","","2.291","2.291","10","1259.406","5","125.037","94.148","93.473","32.7","0","2012 Ford Mustang/ red","Potomac MD","Red","42","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Terry Eskind","3","3","75","T2","3","3","","","16.757","16.757","10","1273.872","3","126.097","93.357","92.411","32.7","0","2002 Chevrolet Z06","Newton NC","Silver","61","286691","Hoosier/G-Loc Brakes/ OS Giken"
"Buz McCall","4","4","2","T2","5","4","","","23.866","23.866","10","1280.981","4","126.42","93.118","91.898","32.7","0","2009 BMW M3","Boca Raton FL","White","11","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"Steve Eich","5","1","93","STU","4","1","","","26.747","0","10","1283.862","2","126.783","92.852","91.692","32.7","0","2012 Honda Civic Si","Raymond OH","Black","29","349043","Honda of America Racing Team"
"Jeff Lepper","6","5","23","T2","7","5","","","42.340","42.34","10","1299.455","7","128.039","91.941","90.592","32.7","0","2013 Nissan 370Z","Bradenton FL","Yellow","11","336919","Nissan/BFGoodrich/MOMO/Forgeline/SPLParts.com/PPE Engineering/NISMO/Fever Racing"
"Nick Leverone","7","1","37","STL","8","1","","","46.531","0","10","1303.646","2","128.704","91.466","90.301","32.7","0","2000 Mazda Miata","Mendon MA","Blue/Blk/Or","22","200602","Flatout Motorsports"
"Darin Treakle","8","2","70","STL","9","2","","","55.912","9.381","10","1313.027","5","129.865","90.648","89.655","32.7","0","2008 Honda Civic Si","Marshall VA","Black","42","415486","Ahhprods.com, Treakle Insurance Agency, HPD"
"Glenn Chaplin","9","6","74","T2","16","6","","","1:06.369","1:06.369","10","1323.484","3","129.359","91.003","88.947","32.7","0","2013 Ford Mustang Boss 302R","Saint-Lazare QC","White / Red","62","488303","Fast Wheels"
"Brian Shanfeld","10","3","9","STL","15","5","","","1:06.381","19.85","10","1323.496","3","130.261","90.372","88.946","32.7","0","2006 Honda Civic Si","Powell OH","White","29","240303","Honda Racing / HPD, Honda R&D Americas, BF-Goodrich Tires, H&R"
"Andrew Salzano","11","4","25","STL","13","4","","","1:11.295","24.764","10","1328.41","5","130.677","90.085","88.617","32.7","0","2006 Honda Civic Si","Marysville OH","Silver","29","434100","HART / Honda Racing/HPD"
"Rob Hines","12","1","4","T3","21","3","","","1:11.710","0","10","1328.825","7","130.394","90.28","88.59","32.7","0","2007 Nissan 350Z","Arlington VA","Silver","42","219365","Nissan/Hoosier/G-LOC Brakes/Redline"
"John Hainsworth","13","5","95","STL","19","6","","","1:12.450","25.919","10","1329.565","8","131.152","89.758","88.54","32.7","0","1990 Mazda RX-7","Marlton NJ","Red","84","402791","G-LOC Brakes / Max-Attack"
"Todd Lamb","14","2","84","T3","17","1","","","1:14.033","2.323","10","1331.148","5","131.061","89.821","88.435","32.7","0","2016 Mazda Global MX-5","Atlanta GA","White/Red","3","341638","Atlanta Speedwerks/Winding Road"
"Brad McCall","15","2","19","STU","11","3","","","1:22.039","55.292","10","1339.154","6","132.104","89.112","87.906","32.7","0","2013 Scion FR-S","Boca Raton FL","White","11","451186","Pennzoil/G-Loc Brakes/Replay XD/AerNow/Jackson Racing/OS Giken"
"John Weisberg","16","3","53","STU","6","2","","","1:38.712","1:11.965","10","1355.827","3","126.201","93.28","86.825","32.7","0","2015 Mazda MX-5","Webster NY","Blue/Gray","23","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Steve Rose","17","4","11","STU","25","8","","","1:39.407","1:12.66","10","1356.522","7","133.056","88.474","86.781","32.7","0","1983 Mazda RX-7","Mebane NC","White/Blue","55","384573","Carolina Auto Masters"
"Stephen Blethen","18","3","50","T3","23","4","","","1:39.943","28.233","10","1357.058","2","133.086","88.454","86.746","32.7","0","2004 Mazda RX8","Suncook NH","Blue/Green","22","270387","RSTPerformance.com"
"Thomas Smith","19","6","14","STL","28","7","","","1:41.313","54.782","10","1358.428","6","133.326","88.295","86.659","32.7","0","1990 Mazda RX-7","Marlton NJ","Orange / White","84","161521","G-LOC Brakes / Max-Attack"
"Don Knowles","20","1","38","T4","22","1","","","1:41.992","0","10","1359.107","2","133.73","88.028","86.616","32.7","0","2005 Mazda RX-8","Pittsboro NC","Gray","55","315045","Phoenix, Hoosier, Hawk"
"Raymond Blethen","21","2","51","T4","30","3","","","1:43.496","1.504","10","1360.611","7","134.03","87.831","86.52","32.7","0","2009 Mazda RX8","Londonderry NH","Blue/Yellow","22","270386","RST Performance Racing / Diamond Technical Services / Precision Motorsports"
"Matthew Koskinen","22","4","34","T3","27","5","","","1:43.610","31.9","10","1360.725","5","133.092","88.45","86.513","32.7","0","2016 Mazda MX5","Harper Woods MI","White-Blue","10","418434","JMK Racing"
"Tyler Chambers","23","7","7","STL","31","8","","","1:45.873","59.342","10","1362.988","4","133.435","88.223","86.369","32.7","0","2006 Honda Civic","Dayton OH","Red/White","29","491379","Honda of America Racing Team"
"Michael Van Steenburg","24","8","104","STL","32","9","","","1:52.129","1:05.598","10","1369.244","2","135.007","87.195","85.974","32.7","0","1993 Mazda Miata","Winter Haven FL","REd","83","77250","ISC Racing Services"
"Tim Myers","25","3","22","T4","33","4","","","1:52.585","10.593","10","1369.7","5","134.849","87.298","85.946","32.7","0","2004 Mazda RX-8","Atlanta GA","Black/White","3","270832","BFG, G-LOC Brakes, Mazda, The Hammer!, LOML"
"Felix Borodaty","26","4","56","T4","35","5","","","1:52.792","10.8","10","1369.907","9","134.18","87.733","85.933","32.7","0","2016 Toyota 86","Madison NJ","Black","26","387302"
"Ali Salih","27","5","110","T3","18","2","","","1:59.016","47.306","10","1376.131","7","130.654","90.101","85.544","32.7","1","2001 BMW 330i","Wooster OH","SteelBlue","89","478677","McB Autosport, BimmerWorld, Izze-Racing"
"Kevin Fryer","28","5","98","T4","38","7","","","2:04.813","22.821","10","1381.928","6","134.99","87.206","85.185","32.7","0","2006 Mazda MX-5","Falls Church VA","Red","42","415019","Automotive Enterprises/ Mazda"
"Andrew von Charbonneau","29","6","27","T4","37","6","","","2:05.410","23.418","10","1382.525","6","135.472","86.896","85.149","32.7","0","Mazda Miata","336361"
"Christopher Childs","30","9","0","STL","36","11","","","2:06.416","1:19.885","10","1383.531","5","135.784","86.697","85.087","32.7","0","1999 Mazda Miata","Sterling VA","Black","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/"
"Tom Lyttle","31","5","43","STU","20","6","","","2:14.042","1:47.295","10","1391.157","5","132.604","88.776","84.62","32.7","0","1994 Mazda Miata","Decatur GA","Sublime","3","131972","Cedar Creek Wombat Rescue"
"Steve Bertok","32","7","24","T4","29","2","","","2:16.958","34.966","10","1394.073","2","135.197","87.073","84.443","32.7","0","2008 Mazda MX-5","Lexington SC","Copper","79","285780","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Ron Munnerlyn","33","8","68","T4","39","8","","","1 Lap","1 Lap","9","1260.479","9","137.65","85.521","84.054","29.43","0","2014 Mazda MX5","Bennettsville SC","Black","61","349334","Laticrete International"
"Frank Capobianco","34","6","72","STU","47","10","","","1 Lap","1 Lap","9","1264.83","8","137.462","85.638","83.765","29.43","0","1994 BMW 325i","Ronkonkoma NY","white","23","370136","Capo Brothers Inc/Race Developments/Habberstad BMW"
"Steve Strickland","35","9","85","T4","43","11","","","1 Lap","1 Lap","9","1268.637","8","137.174","85.818","83.513","29.43","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes"
"Dinah Weisberg","36","7","52","STU","24","7","","","1 Lap","1 Lap","9","1271.82","6","133.177","88.394","83.304","29.43","1","2011 Mazda PWC TC Miata","Webster ny","blue/gray","23","347344","BERG Racing, REDCOM"
"Morgan Mehler","37","10","09","T4","41","10","","","1 Lap","1 Lap","9","1274.408","4","137.387","85.685","83.135","29.43","0","2006 Mazda Miata","Belville NC","White","55","378205","G-LOC Brakes / MiLF Racing - Because Experience Counts / Panic Motorsports / G-LOC Brakes"
"John Branscombe","38","10","81","STL","48","13","","","1 Lap","1 Lap","9","1278.935","9","138.861","84.775","82.841","29.43","0","1997 Acura integra","Rochester NH","red black","22","378567","Pipe Dreams Metal fab"
"Greg Goss","39","8","59","STU","51","11","","","1 Lap","5.043","9","1288.905","7","138.371","85.076","82.2","29.43","0","2001 Honda S2000","East Greenbush NY","RED","65","452290","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/"
"Whitfield Gregg","40","11","17","T4","44","12","","","1 Lap","1 Lap","9","1289.404","7","138.858","84.777","82.168","29.43","0","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Amy Mills","41","12","114","T4","40","9","","","1 Lap","1 Lap","9","1291.423","8","139.29","84.514","82.04","29.43","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Matt Downing","42","13","6","T4","49","14","","","1 Lap","1 Lap","9","1293.81","2","140.294","83.91","81.888","29.43","0","2006 Pontiac Solstice","Pickerington OH","Red","29","259802_1","www.CERA.net"
"Dan Hardison","43","14","33","T4","50","15","","","1 Lap","1 Lap","9","1298.471","2","140.591","83.732","81.594","29.43","0","1999 Pontiac Firebird","Delaware OH","Black","29","382468","DeKyKaZa Racing"
"Andrew Wickline","44","11","45","STL","53","14","","","1 Lap","1 Lap","9","1299.954","6","140.799","83.609","81.501","29.43","0","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Eric Kutil","45","12","82","STL","10","3","","","1 Lap","7.594","9","1311.24","5","129.821","90.679","80.8","29.43","0","1992 Honda Civic Si","Columbus OH","Red","29","455401","Carbotech | Hasport | Auto Assets | Gridlife | HPD | OS Giken"
"Mike Burke","46","15","29","T4","52","16","","","1 Lap","1 Lap","9","1313.751","2","141.986","82.91","80.645","29.43","0","1999 Mazda Miata","Asheville NC","White w/ Blue","79","51644","CYCLO Industries, Panic Motorsports, G-Loc Brakes"
"Glenn Murray","47","13","83","STL","56","17","","","1 Lap","11.793","9","1315.439","5","141.035","83.469","80.542","29.43","0","1995 Acura integra","Grove City OH","teal/black","29","443232","www.mdfltd.com, , Best-One Tire, CB Signs"
"Randall Joe","48","14","66","STL","55","16","","","1 Lap","12.234","9","1315.88","2","142.671","82.512","80.515","29.43","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Jason Walsh","49","16","188","T4","46","13","","","1 Lap","1 Lap","9","1316.074","5","141.541","83.17","80.503","29.43","0","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Richard Kulach","50","7","5","T2","58","7","","","1 Lap","1:10.586","9","1327.701","9","140.439","83.823","79.798","29.43","0","2009 Nissan 370Z","Franklin TN","red","40","102012_1","Nissan Sport Magazine"
"Joe Schubert","51","15","49","STL","54","15","","","1 Lap","34.891","9","1338.537","6","141.518","83.184","79.152","29.43","0","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
"Kimi Ratcliffe","52","16","89","STL","57","18","","","1 Lap","58.89","9","1362.536","4","147.568","79.773","77.758","29.43","0","1990 Mazda Miata","Berryville VA","Tiffany Blue","42","287515","RPPerf / KingRat / GoJourni"
"Max Gee","53","9","122","STU","14","5","","","4 Laps","4 Laps","6","799.743","3","130.708","90.063","88.318","19.62","0","1993 Honda Prelude","Mansfield OH","White","24","492743","Gee Motorsports"
"Tim Mullen","54","6","86","T3","45","6","","","5 Laps","5 Laps","5","818.297","3","139.725","84.251","71.93","16.35","1","2004 Mazda RX8","Boston MA","Blue/Orange","22","289989","Diamond Technical Services / RST Performance Racing"
"John Schmitt","55","10","92","STU","12","4","","","9 Laps","9 Laps","1","137.408","1","135.377","86.957","85.672","3.27","0","2006 Honda Civic","Sunbury OH","Red/White","29","235989","Hoosier/HPD/Red Line"
"Raymond Philibert","56","11","151","STU","26","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Pompano Beach FL","Black/Blue","11","385513","MR drywall servises"
"Luke Wilwert","57","17","79","STL","34","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Honda Prelude Si","Waxhaw NC","Dark Blue","61","419266","Hybrid-Racing, Hondata, HPD, BFGoodrich Tires, 3Brothers Racing"
"JT Murray","58","18","8","STL","42","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda Crx","Grove City OH","black","29","452382"
"Joe Schubert","59","19","10","STL","59","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Salt Lake City UT","022","496988"
"Myles Gilsinger","60","20","77","STL","60","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic Si","Marysville OH","Red","29","276689_3","BFG / H&R / Honda Racing HPD / SPC"
