"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742629","grp3 Race1","Race","2017-04-15 18:30:00 UTC","2017-04-15 18:53:41 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Andy Brumbaugh","1","1","26","FF","6","5","","","","0","10","1229.18","10","121.058","97.243","95.771","32.7","0","1998 RF-98 RF-98","Elgin SC","Gray/Yellow","79","281792","Blackhound Creative Werks"
"Zach Holden","2","2","2","FF","2","1","","","0.065","0.065","10","1229.245","9","121.276","97.068","95.766","32.7","0","2015 Honda Mygale","Abbottstown PA","White","75","507248","K-Hill Motorsports/InterCity"
"John Benson","3","3","17","FF","10","8","","","1.627","1.627","10","1230.807","4","121.306","97.044","95.645","32.7","0","1989 Swift DB/3","Dade City FL","Blue","83","362394","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier"
"Ryan Bjerke","4","4","12","FF","5","4","","","11.864","11.864","10","1241.044","2","122.588","96.029","94.856","32.7","0","2014 Spectrum 014H","Dunstable MA","Yellow","022","461032"
"Ben Hurst","5","5","5","FF","7","6","","","12.178","12.178","10","1241.358","5","121.522","96.871","94.832","32.7","0","2014 Piper DL7\Honda","Oakville ON","black","71","494782","BGR / Piper Racecars"
"Yuven Sundaramoorthy","6","6","13","FF","3","2","","","16.310","16.31","10","1245.49","4","122.316","96.243","94.517","32.7","0","2012 Honda Mygale","Abbottstown PA","White","80","515218","K-Hill Motorsports"
"Robert Perona","7","7","73","FF","8","7","","","19.508","19.508","10","1248.688","10","121.173","97.15","94.275","32.7","0","2006 Piper DF-3","Indianapolis IN","Red","13","439562"
"Joel Haas","8","8","6","FF","13","10","","","22.962","22.962","10","1252.142","9","122.944","95.751","94.015","32.7","0","2012 Piper DF-5","Jupiter FL","Red / White","11","441172","Parametric Solutions, Inc."
"David Livingston Jr.","9","9","85","FF","4","3","","","29.827","29.827","10","1259.007","4","122.023","96.474","93.502","32.7","0","2014 Spectrum 14H","Nashville TN","White/Blue/Oran","40","251277","ThermaMasters"
"Dexter Czuba","10","10","98","FF","12","9","","","30.682","30.682","10","1259.862","4","123.504","95.317","93.439","32.7","0","2014 Spectrum F1600","Hollis NH","Black/Blue","22","469621"
"Ray Rivard","11","11","27","FF","20","15","","","35.603","35.603","10","1264.783","6","124.316","94.694","93.075","32.7","0","1999 Van Diemen RF99","Macomb MI","Blue/Yellow/Red","29","291871_1","HIPPI Racing"
"Scott Rudolph","12","1","97","F5","15","4","","","35.977","0","10","1265.157","4","124.54","94.524","93.048","32.7","0","2011 Rudolph Javelin","Aberdeen MD","Yellow","83","343908","Rudolph Brothers Racing"
"Chris Smith","13","12","57","FF","14","11","","","48.581","48.581","10","1277.761","4","125.213","94.016","92.13","32.7","0","1997 Van Diemen RF97","Lexington SC","BL/R","79","293226","Hoosier Tire"
"Christopher Kierce","14","13","11","FF","19","14","","","48.641","48.641","10","1277.821","3","125.227","94.005","92.126","32.7","0","1999 Van Diemen","Cohasset MA","gray/yellow","22","503078"
"Robert Albani","15","14","51","FF","28","20","","","55.695","55.695","10","1284.875","10","125.934","93.478","91.62","32.7","0","2000 Van Diemen RF-00K","Hicksville NY","Silver","23","229095","Home Tech Consultants/Primus Racing"
"Donald Baggett","16","15","75","FF","22","17","","","57.573","57.573","10","1286.753","5","125.856","93.535","91.486","32.7","0","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","3","170327","Cricket Farm Motors"
"Sam Lockwood","17","16","70","FF","21","16","","","57.658","57.658","10","1286.838","6","125.965","93.455","91.48","32.7","0","2014 Spectrum 014H","Cumming GA","Red / Yellow","3","220240","Raceworks"
"John Annunziata","18","2","43","F5","26","7","","","1:12.060","36.083","10","1301.24","6","126.183","93.293","90.468","32.7","0","2005 QRE Invader","White Plains NY","Blue","23","434464","QRE"
"Brian Heun","19","3","06","F5","27","8","","","1:16.007","40.03","10","1305.187","9","126.486","93.07","90.194","32.7","0","2008 QRE QC-1 Invader","Linwood NJ","Black & orange","84","325377","The Law Office of Brian D. Heun and Scuderia Frenzinta Racing"
"Jeff DeLong","20","4","66","F5","31","10","","","1:22.123","46.146","10","1311.303","9","128.073","91.916","89.773","32.7","0","KBS DE01","Atlanta GA","Silver","3","490696"
"Jay Beckley","21","5","62","F5","23","6","","","1:22.715","46.738","10","1311.895","8","128.324","91.737","89.733","32.7","0","2003 Invader QC-1","Marlton NJ","Blue/Silver","84","375758","Hoosier Tires & Scuderia Frenzinta Racing"
"Gary Gecelter","22","17","18","FF","25","19","","","1:45.467","1:45.467","10","1334.647","6","126.931","92.743","88.203","32.7","0","1992 Swift DB6","Great Neck NY","Blue","23","383696"
"John W. Walbran","23","6","67","F5","30","9","","","1:49.921","1:13.944","10","1339.101","10","129.292","91.05","87.91","32.7","0","2006 Scorpion 2006","Saint Louis MO","Red","21","118865","Mitchell Racing Services"
"Jon Krolewicz","24","18","171","FF","29","21","","","2:12.870","2:12.87","10","1362.05","4","130.774","90.018","86.429","32.7","0","1986 Swift DB-3/Honda","Pontiac SC","TBA","79","229245"
"Donnie Isley","25","1","30","FV","35","1","","","1 Lap","0","9","1249.473","9","136.152","86.462","84.794","29.43","0","1999 Agitator 016","Fletcher NC","Blue","61","64400_1","Digital Intelligence"
"Mitchell Ferguson","26","2","52","FV","36","2","","","1 Lap","0.076","9","1249.549","4","136.523","86.227","84.789","29.43","0","2017 Vorscha GB4","Roanoke VA","Black","3","213180","Vorscha"
"Gary Kittell","27","3","76","FV","39","4","","","1 Lap","0.212","9","1249.685","9","135.37","86.962","84.78","29.43","0","Caracal D/SB","Tully NY","Black","71","160471","Autowerks, Hoosier"
"Chuck Horn","28","19","54","FF","17","13","","","1 Lap","20.846","9","1250.026","9","124.959","94.207","84.757","29.43","1","2012 Spectrum","Memphis TN","Blue/White","33","229541"
"Sherman Engler","29","4","10","FV","42","5","","","1 Lap","28.204","9","1277.677","8","139.182","84.58","82.922","29.43","0","1994 Protoform Vee","Adger AL","White","1","110505","Express Oil Change"
"Ray Qualls","30","5","8","FV","44","7","","","1 Lap","29.672","9","1279.145","9","139.422","84.434","82.827","29.43","0","2003 Protoform  P3","Reisterstown MD","White","42","189108"
"Gregory Bruns","31","6","99","FV","43","6","","","1 Lap","38.782","9","1288.255","5","140.845","83.581","82.241","29.43","0","1993 Vorscha GB3","Moore SC","Black","61","139703","Maxima Racing Oil"
"John Homan","32","7","192","F5","40","14","","","1 Lap","34.122","9","1299.279","8","139.354","84.476","81.544","29.43","0","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","55","450019","TMR/ Mitchell Racing Services"
"Rick Ruckman","33","7","0","FV","45","8","","","1 Lap","54.913","9","1304.386","2","142.002","82.9","81.224","29.43","0","Mysterian M2","summersville WV","Trout","39","130858","Happy Trucking Inc."
"Michael Hummel","34","20","7","FF","24","18","","","1 Lap","1:23.642","9","1312.822","8","126.938","92.738","80.702","29.43","1","Van Diemen RF01","Round Hill VA","White","42","267416","H2 Land Company"
"Megan Gilkes","35","8","49","FV","46","9","","","1 Lap","1:13.196","9","1322.669","5","143.819","81.853","80.102","29.43","0","BRD","Richmond Hill ON","Black/Silver","63","502455","Vallis Motor Sport"
"Wiley Clinton McMahan","36","8","34","F5","1","1","","","3 Laps","3 Laps","7","863.375","4","121.462","96.919","95.444","22.89","0","2013 Scorpian FDS 007","Covington GA","Pink","91","282757","Satellite Racing/Formula 600 Racing"
"Dom Seddio","37","21","28","FF","34","22","","","4 Laps","4 Laps","6","849.843","3","137.065","85.886","83.112","19.62","0","swift db 6","New York NY","black","23","251155","leslie racing"
"Russell Strate Jr.","38","9","9","F5","32","11","","","5 Laps","5 Laps","5","739.112","4","135.188","87.079","79.636","16.35","0","2010 QRE F-500 QRE  Invader","Alden NY","Yellow","43","1951","Hoosier, J Blumenthal"
"Mo Makki","39","10","24","F5","47","16","","","5 Laps","5 Laps","5","803.939","2","143.592","81.982","73.215","16.35","1","2012 INVADER FDS006","Dearborn MI","Green","10","475178","Maxx Fuels/ Gulf Oil"
"Sven de Vries","40","11","19","F5","11","3","","","7 Laps","7 Laps","3","598.401","3","124.008","94.929","59.017","9.81","0","2012 Formula 600 Maverick","Amsterdam NL","Green / Black","100","478932","MAXX FUELS Racing, Jadvri Engineering, Satellite Racing"
"Kevin Brumbaugh","41","22","86","FF","16","12","","","9 Laps","9 Laps","1","136.147","1","134.222","87.705","86.465","3.27","0","2002 Van Diemen RF02 Honda","Somerset KY","Blue/Gray","29","136097","Candy"
"Zak Morvik","42","12","79","F5","37","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FDS 004","Union KY","Blue/Orange","70","475744","Me, Myself, and I"
"Jason Annunziata","43","13","42","F5","33","12","","","DNS","10 Laps","0","6.213","0","0.0","0.0","0.0","0.0","0","1997 KBS Mk7","White Plains NY","Blue","23","434829","QRE"
"Laura Hayes","44","9","90","FV","38","3","","","DNS","9 Laps","0","9.29","0","0.0","0.0","0.0","0.0","0","1996 Speedsport 96V","Floral City FL","Silver","3","462918","AEM Consulting, Inc."
"Calvin Stewart","45","14","07","F5","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Novakar Blade F600","Novi MI","White","10","290303_1","Novakar, SabbathTruth.com"
"H Cory McLeod","46","15","58","F5","18","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil F500","Charlotte NC","Red/White","61","234010","Animal Health and Wellness NC"
"Chuck McAbee","47","16","16","F5","41","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 QRE Invader","Sykesville MD","Blue & Silver","34","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"Harry Schneider","48","10","20","FV","48","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Adams Aero FV","Cape Coral FL","Blue","83","134449","Executive AutoSport/ Liverpool Motor Club"
