"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 06","1073742643","Group 6 Qual 2","Qualifying","2017-04-15 15:10:00 UTC","2017-04-15 15:32:03 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Bob Perona","1","1","83","FP","3","3","","","","0","9","1215.248","9","129.788","90.702","87.182","29.43","0","1991 Mazda Miata","Indianapolis IN","Black","13","439562","Motosports @ IUPUI"
"Ken Kannard","2","2","51","FP","5","4","","","1.458","0 Laps","9","1207.531","9","131.246","89.694","87.739","29.43","0","1990 Mazda Miata","Sebring Fl","Light Blue","3","290013_1","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Peter Norton","3","1","199","EP","4","1","","","1.564","0","9","1216.389","3","131.352","89.622","87.1","29.43","0","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"Charlie Campbell","4","3","89","FP","2","2","","","1.819","3 Laps","6","822.607","5","131.607","89.448","85.864","19.62","0","1993 Mazda Miata","Corry PA","white","65","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Robert Garrison","5","4","06","FP","8","5","","","2.094","28.216","9","1243.464","8","131.882","89.262","85.204","29.43","0","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Bowie Gray Jr","6","2","13","EP","7","2","","","2.433","15.872","9","1232.261","2","132.221","89.033","85.979","29.43","0","2004 Mazda RX-8","Jefferson GA","Orange/Silver","3","239658","Nantucket Garage, DILYSI Motorsports, Hoffman Auto Machine"
"Dan Rolfe","7","3","35","EP","9","3","","","3.943","1 Lap","8","1114.066","3","133.731","88.027","84.534","26.16","0","1989 Nissan 240sx","Weyers Cave VA","Yellow","42","243099","Citizen's Machine Shop"
"Michael Lewis","8","5","149","FP","13","6","","","4.661","1:02.11","9","1277.358","9","134.449","87.557","82.943","29.43","0","1995 Acura Integra","Cooper FL","Yellow","11","275555","Lrs. Goodyear"
"Jeff Young","9","4","44","EP","10","4","","","4.775","5 Laps","4","567.392","3","134.563","87.483","82.99","13.08","0","1980 Triumph TR8","Raleigh NC","Green","55","304971","Three Oaks Engineering"
"Peter Eells","10","5","58","EP","15","5","","","5.758","44.515","9","1260.904","8","135.546","86.849","84.025","29.43","0","1989 Mazda RX-7","Dunedin FL","White","83","331-011","Always Green Racing, No No Money Racing Service"
"James Gregorius","11","1","9","GTL","17","3","","","6.143","0","8","1182.863","7","135.931","86.603","79.617","26.16","1","1985 Mazda RX7","Lakeville NY","White & Blue","62","434917","Livonia Redemption Center"
"Ron Bartell","12","1","4","HP","12","1","","","7.025","0","5","712.127","4","136.813","86.044","82.654","16.35","0","1962 MG Midget","Madbury NH","blue/white","22","29914","Hoosier Tires"
"Graham Fuller","13","2","28","GTL","16","2","","","7.124","1:38.021","9","1280.884","9","136.912","85.982","82.715","29.43","0","1990 Honda CRX","Martinsburg WV","Red","42","464790","Morganâ??s Custom Classics Purcellville, VA"
"Daniel Thiel","14","6","48","FP","14","7","","","7.602","1:03.253","8","1278.501","3","137.39","85.683","73.661","26.16","1","1992 Mazda Miata","Webster NY","Sliver Blue","62","70640_3","Racerink REDLINE OIL Kurts Garage"
"Steve Bonk","15","6","46","EP","20","6","","","9.707","1 Lap","8","1176.586","8","139.495","84.39","80.042","26.16","0","1972 Datsun 240Z","Prospect Heights IL","Red/White/Blue","7","459919","BONK BROTHERS RACING LNA ENTERPRISES"
"Eric Vickerman","16","2","10","HP","21","4","","","10.570","8:57.753","7","1249.88","4","140.358","83.871","65.93","22.89","1","1960 Austin Healey Sprite","Ypsilanti MI","Black","10","244425_1","KIM, Ty, Kasey, Mom and Dad"
"Tom Broring","17","3","91","HP","18","2","","","10.748","2 Laps","3","465.89","3","140.536","83.765","75.803","9.81","0","1977 Triumph Spitfire","Derwood MD","Black","42","228991","West Michigan Imports"
"Cason Kirkland","18","4","19","HP","19","3","","","11.465","43.11","5","755.237","4","141.253","83.34","77.936","16.35","0","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Stephanie Funk","19","5","59","HP","24","5","","","16.601","9:18.471","8","1270.598","8","146.389","80.416","74.119","26.16","1","1987 Honda CRX","Greenfield MA","Gold/orange/bur","22","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Keith Church","20","7","117","FP","25","9","","","17.648","6 Laps","3","540.451","3","147.436","79.845","65.345","9.81","1","1973 Toyota Corolla","Greensboro NC","Grey","55","281381_1","Prodbodies Raceglass"
"Brad Davis","21","1","37","B-Spec","23","1","","","18.531","0","7","1158.775","3","148.319","79.369","71.113","22.89","1","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","Fast Forward Marketing"
"Brian Kelm","22","2","12","B-Spec","26","3","","","20.115","2:16.306","8","1295.081","8","149.903","78.531","72.718","26.16","1","2011 Ford Fiesta","Mount Pleasant SC","Orange, Green","79","89401","Carbotech"
"William Black","23","3","40","B-Spec","25","2","","","20.421","2 Laps","5","815.689","4","150.209","78.371","72.16","16.35","1","2013 Chevrolet Sonic","Greensboro NC","White","55","152026","Bill Black Chevrolet"
"Douglas Sanders","24","8","86","FP","22","8","","","20.639","3 Laps","6","952.538","4","150.427","78.257","74.151","19.62","0","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"Michelle Yaiser","25","4","26","B-Spec","28","4","","","24.733","38.923","7","1197.698","7","154.521","76.184","68.802","22.89","2","2007 Mini Cooper","Brighton MA","Maroon","22","400235","Indian Summer Racing"
"John Fine","26","6","69","HP","33","8","","","27.956","7:51.655","7","1183.782","5","157.744","74.627","69.611","22.89","1","1984 Honda Civic","Norcross GA","Blue","3","169398","HOOSIER TIRES, HPD, HR 7240"
"Richard May","27","7","66","HP","24","6","","","32.745","9:01.561","7","1253.688","7","162.533","72.428","65.729","22.89","1","1959 Austin Bugeye Sprite","Zirconia NC","Red/White","61","38721","360Digitial Media/ Acme Speed Shop"
"Rick Haynes","28","9","3","FP","31","10","","","43.519","8 Laps","1","243.167","1","173.307","67.926","48.411","3.27","1","MG Midget","Hebron OH","Blue","29","141983","Midwest Motor Sports"
"Ken Blackburn","29","3","36","GTL","27","4","","","","8 Laps","0","63.158","0","0.0","0.0","0.0","0.0","1","1986 Honda Civic","Winston Salem NC","white","55","77204","Blackburn Motorsports LLC"
"James Scurria","30","10","24","FP","32","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
"Michael Macqueen","31","8","27","HP","29","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG midget","University Park MD","brg","42","413753","Oulipo Racing"
"Goran Nyberg","32","1","68","GT3","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Volvo P1800S","Oak Ridge NC","Blue/white","55","486392"
"William Goodale","33","4","85","GTL","30","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda mx3","Milford MA","blue/yellow","22","30148","goodale racing"
"Michael Kamalian","34","5","99","GTL","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda MIATA","Marietta GA","WHITE","3","444192","RevolutionSpeed.com"
"John Baucom","35","11","124","FP","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Fiat 124 Spider","Waxhaw NC","Green/Yellow","61","159776","Baucom Motorsports"
