"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742649","grp7 Race1","Race","2017-04-15 20:50:00 UTC","2017-04-15 21:12:19 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2017/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tony Ave","1","1","8","GT1","1","1","","","","0","11","1199.181","2","105.302","111.793","107.984","35.97","0","2016 Chevrolet Corvette C7","Maiden NC","Black","61","138993","Tony Ave Racing"
"Simon Gregg","2","2","6","GT1","3","3","","","59.489","59.489","11","1258.67","10","112.227","104.895","102.88","35.97","0","2017 Chevrolet Corvette","Ponte Vedra Beach FL","Red/white/blue","34","226817","Gregg Motorsports"
"Patrick Dussault","3","3","7","GT1","2","2","","","1:00.713","1:00.713","11","1259.894","2","113.043","104.137","102.78","35.97","0","2017 Porsche GT3 Cup","Lorraine QC"
"Etienne Borgeat","4","4","21","GT1","4","4","","","1:22.067","1:22.067","11","1281.248","4","113.951","103.308","101.067","35.97","0","2014 Porsche GT3 Cup","Montreal QC","White/black/sil","5","488979","Sesame Restaurant, Vallier Bistro"
"Richard Grant","5","5","30","GT1","7","6","","","1:43.370","1:43.37","11","1302.551","8","114.996","102.369","99.414","35.97","0","2016 Chevrolet Corvette","Germantown TN","Gray/Yellow","3","37253_1"
"Preston Calvert ","6","1","77","GT2","6","1","","","1:47.373","0","11","1306.554","8","116.031","101.456","99.11","35.97","2","Chevy Corvette","red","42","4079417"
"Tim Myers","7","1","22","T1","13","1","","","1 Lap","0","10","1208.621","4","119.117","98.827","97.4","32.7","2","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","3","270832","BFG, G-LOC Brakes, the HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Chad Gilsinger","8","2","07","GT2","15","7","","","1 Lap","1 Lap","10","1209.169","4","119.141","98.807","97.356","32.7","0","2017 Acura NSX","Marysville OH","Grey","29","276689_1","Hoosier / HRE / H&R / HPD / Redline Oil / RV6 / BRM"
"Maurice Hull","9","3","44","GT2","16","8","","","1 Lap","1 Lap","10","1220.031","2","120.125","97.998","96.489","32.7","0","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858_1","Waukegan Farms"
"Pete Peterson","10","4","98","GT2","10","4","","","1 Lap","1 Lap","10","1220.667","4","117.952","99.803","96.439","32.7","0","Toyota Celica","Lumberton NC","White","61","159147_1","Toyota, Valvoline"
"Jorge Nazario","11","5","165","GT2","18","9","","","1 Lap","1 Lap","10","1223.929","6","120.134","97.991","96.182","32.7","0","2004 Chevrolet corvette","San Juan PR","black","113","364634","FOLLOWIT.com/ CEGsoft"
"George Winkler","12","2","27","T1","14","2","","","1 Lap","18.28","10","1226.901","2","119.939","98.15","95.949","32.7","0","2012 Ford Boss 302S","Frederick MD","Orange","42","385168","Winkler Automotive Service Center"
"Robert Korzen","13","3","88","T1","17","3","","","1 Lap","36.402","10","1245.023","5","121.975","96.512","94.552","32.7","1","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/Elite Classics Racing"
