"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 04","1073742635","grp4 Race2","Race","2017-04-16 16:55:00 UTC","2017-04-16 17:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Preston Calvert","1","1","71","T2","2","2","","","","0","16","2024.049","2","124.449","94.593","93.057","52.32","0","2012 Ford Mustang/ red","Potomac MD","Red","42","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Michael Lavigne","2","2","42","T2","1","1","","","0.131","0.131","16","2024.18","2","124.721","94.387","93.051","52.32","0","2011 Ford Mustang GT","Hooksett NH","Silver","22","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Steve Eich","3","1","93","STU","4","1","","","27.860","0","16","2051.909","4","127.005","92.689","91.794","52.32","0","2012 Honda Civic Si","Raymond OH","Black","29","349043","Honda of America Racing Team"
"Jeff Lepper","4","3","23","T2","7","5","","","44.268","44.268","16","2068.317","2","127.214","92.537","91.065","52.32","0","2013 Nissan 370Z","Bradenton FL","Yellow","11","336919","Nissan/BFGoodrich/MOMO/Forgeline/SPLParts.com/PPE Engineering/NISMO/Fever Racing"
"Buz McCall","5","4","2","T2","5","4","","","47.234","47.234","16","2071.283","3","127.068","92.643","90.935","52.32","0","2009 BMW M3","Boca Raton FL","White","11","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"Terry Eskind","6","5","75","T2","3","3","","","1:02.251","1:02.251","16","2086.3","10","126.238","93.252","90.28","52.32","0","2002 Chevrolet Z06","Newton NC","Silver","61","286691","Hoosier/G-Loc Brakes/ OS Giken"
"Nick Leverone","7","1","37","STL","8","1","","","1:08.655","0","16","2092.704","8","128.589","91.547","90.004","52.32","0","2000 Mazda Miata","Mendon MA","Blue/Blk/Or","22","200602","Flatout Motorsports"
"Brian Shanfeld","8","2","9","STL","16","5","","","1:19.088","10.433","16","2103.137","7","129.427","90.955","89.558","52.32","0","2006 Honda Civic Si","Powell OH","White","29","240303","Honda Racing / HPD, Honda R&D Americas, BF-Goodrich Tires, H&R"
"John Weisberg","9","2","53","STU","6","2","","","1:28.933","1:01.073","16","2112.982","2","126.403","93.131","89.14","52.32","0","2015 Mazda MX-5","Webster NY","Blue/Gray","23","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Darin Treakle","10","3","70","STL","9","2","","","1:30.390","21.735","16","2114.439","9","130.088","90.493","89.079","52.32","0","2008 Honda Civic Si","Marshall VA","Black","42","415486","Ahhprods.com, Treakle Insurance Agency, HPD"
"Glenn Chaplin","11","6","74","T2","12","6","","","1:34.887","1:34.887","16","2118.936","10","129.081","91.199","88.89","52.32","0","2013 Ford Mustang Boss 302R","Saint-Lazare QC","White / Red","62","488303","Fast Wheels"
"Ali Salih","12","1","110","T3","19","3","","","1:35.733","0","16","2119.782","4","130.288","90.354","88.854","52.32","0","2001 BMW 330i","Wooster OH","SteelBlue","89","478677","McB Autosport, BimmerWorld, Izze-Racing"
"Andrew Salzano","13","4","25","STL","14","4","","","1:36.230","27.575","16","2120.279","3","130.523","90.191","88.834","52.32","0","2006 Honda Civic Si","Marysville OH","Silver","29","434100","HART / Honda Racing/HPD"
"Brad McCall","14","3","19","STU","11","3","","","1:37.854","1:09.994","16","2121.903","3","129.784","90.705","88.766","52.32","0","2013 Scion FR-S","Boca Raton FL","White","11","451186","Pennzoil/G-Loc Brakes/Replay XD/AerNow/Jackson Racing/OS Giken"
"Rob Hines","15","2","4","T3","17","1","","","1:42.202","6.469","16","2126.251","5","130.178","90.43","88.584","52.32","0","2007 Nissan 350Z","Arlington VA","Silver","42","219365","Nissan/Hoosier/G-LOC Brakes/Redline"
"Todd Lamb","16","3","84","T3","18","2","","","1:44.834","9.101","16","2128.883","2","131.62","89.439","88.475","52.32","0","2016 Mazda Global MX-5","Atlanta GA","White/Red","3","341638","Atlanta Speedwerks/Winding Road"
"Stephen Blethen","17","4","50","T3","23","4","","","1:45.395","9.662","16","2129.444","6","131.319","89.644","88.451","52.32","0","2004 Mazda RX8","Suncook NH","Blue/Green","22","270387","RSTPerformance.com"
"John Hainsworth","18","5","95","STL","20","6","","","1:47.293","38.638","16","2131.342","8","130.917","89.92","88.372","52.32","0","1990 Mazda RX-7","Marlton NJ","Red","84","402791","G-LOC Brakes / Max-Attack"
"Dinah Weisberg","19","4","52","STU","24","7","","","2:05.276","1:37.416","16","2149.325","7","130.536","90.182","87.633","52.32","0","2011 Mazda PWC TC Miata","Webster ny","blue/gray","23","347344","BERG Racing, REDCOM"
"Steve Rose","20","5","11","STU","25","8","","","1 Lap","1 Lap","15","2030.286","10","133.226","88.361","86.973","49.05","0","1983 Mazda RX-7","Mebane NC","White/Blue","55","384573","Carolina Auto Masters"
"Tyler Chambers","21","6","7","STL","31","8","","","1 Lap","1 Lap","15","2030.752","13","132.194","89.051","86.953","49.05","0","2006 Honda Civic","Dayton OH","Red/White","29","491379","Honda of America Racing Team"
"Don Knowles","22","1","38","T4","22","1","","","1 Lap","0","15","2038.039","5","134.525","87.508","86.642","49.05","0","2005 Mazda RX-8","Pittsboro NC","Gray","55","315045","Phoenix, Hoosier, Hawk"
"Thomas Smith","23","7","14","STL","28","7","","","1 Lap","1 Lap","15","2039.464","8","133.654","88.078","86.582","49.05","0","1990 Mazda RX-7","Marlton NJ","Orange / White","84","161521","G-LOC Brakes / Max-Attack"
"Raymond Blethen","24","2","51","T4","30","3","","","1 Lap","8.462","15","2046.501","5","134.395","87.593","86.284","49.05","0","2009 Mazda RX8","Londonderry NH","Blue/Yellow","22","270386","RST Performance Racing / Diamond Technical Services / Precision Motorsports"
"Felix Borodaty","25","3","56","T4","32","4","","","1 Lap","10.731","15","2048.77","3","133.669","88.068","86.188","49.05","0","2016 Toyota 86","Madison NJ","Black","26","387302"
"Steve Bertok","26","4","24","T4","29","2","","","1 Lap","11.084","15","2049.123","3","134.097","87.787","86.173","49.05","0","2008 Mazda MX-5","Lexington SC","Copper","79","285780","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Matthew Koskinen","27","5","34","T3","27","5","","","1 Lap","1 Lap","15","2053.097","8","133.115","88.435","86.007","49.05","0","2016 Mazda MX5","Harper Woods MI","White-Blue","10","418434","JMK Racing"
"Christopher Childs","28","8","0","STL","38","11","","","1 Lap","1 Lap","15","2065.983","3","135.414","86.933","85.47","49.05","0","1999 Mazda Miata","Sterling VA","Black","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/"
"Kevin Fryer","29","5","98","T4","35","6","","","1 Lap","30.681","15","2068.72","3","135.621","86.801","85.357","49.05","0","2006 Mazda MX-5","Falls Church VA","Red","42","415019","Automotive Enterprises/ Mazda"
"Frank Capobianco","30","6","72","STU","44","10","","","1 Lap","26.888","15","2078.797","13","135.374","86.959","84.943","49.05","0","1994 BMW 325i","Ronkonkoma NY","white","23","370136","Capo Brothers Inc/Race Developments/Habberstad BMW"
"Steve Strickland","31","6","85","T4","43","10","","","1 Lap","51.294","15","2089.333","7","137.3","85.739","84.515","49.05","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes"
"Morgan Mehler","32","7","09","T4","41","9","","","1 Lap","1:09.094","15","2107.133","6","137.959","85.33","83.801","49.05","0","2006 Mazda Miata","Belville NC","White","55","378205","G-LOC Brakes / MiLF Racing - Because Experience Counts / Panic Motorsports / G-LOC Brakes"
"Michael Van Steenburg","33","9","104","STL","33","9","","","1 Lap","17.802","15","2110.506","7","134.502","87.523","83.667","49.05","0","1993 Mazda Miata","Winter Haven FL","REd","83","77250","ISC Racing Services"
"Greg Goss","34","7","59","STU","45","11","","","1 Lap","1:06.625","15","2118.534","4","138.309","85.114","83.35","49.05","0","2001 Honda S2000","East Greenbush NY","RED","65","452290","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/"
"Amy Mills","35","10","114","STL","40","12","","","1 Lap","36.895","15","2129.599","5","138.698","84.875","82.917","49.05","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Matt Downing","36","8","6","T4","49","11","","","1 Lap","1:49.463","15","2147.502","5","139.19","84.575","82.226","49.05","0","2006 Pontiac Solstice","Pickerington OH","Red","29","259802_1","www.CERA.net"
"Ron Munnerlyn","37","9","68","T4","39","8","","","2 Laps","1 Lap","14","1949.661","7","136.517","86.231","84.532","45.78","0","2014 Mazda MX5","Bennettsville SC","Black","61","349334","Laticrete International"
"Randall Joe","38","11","66","STL","56","19","","","2 Laps","2 Laps","14","2043.029","9","142.815","82.428","80.668","45.78","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Mike Burke","39","10","29","T4","55","13","","","2 Laps","10.687","14","2048.726","3","141.024","83.475","80.444","45.78","0","1999 Mazda Miata","Asheville NC","White w/ Blue","79","51644","CYCLO Industries, Panic Motorsports, G-Loc Brakes"
"Kimi Ratcliffe","40","12","89","STL","57","20","","","2 Laps","15.371","14","2108.075","12","147.001","80.081","78.179","45.78","0","1990 Mazda Miata","Berryville VA","Tiffany Blue","42","287515","RPPerf / KingRat / GoJourni"
"Tim Myers","41","11","22","T4","34","5","","","6 Laps","5 Laps","10","1382.824","7","136.361","86.33","85.13","32.7","0","2004 Mazda RX-8","Atlanta GA","Black/White","3","270832","BFG, G-LOC Brakes, Mazda, The Hammer!, LOML"
"Eric Kutil","42","13","82","STL","10","3","","","7 Laps","7 Laps","9","1167.417","5","128.769","91.42","90.754","29.43","0","1992 Honda Civic Si","Columbus OH","Red","29","455401","Carbotech | Hasport | Auto Assets | Gridlife | HPD | OS Giken"
"Luke Wilwert","43","14","79","STL","36","10","","","7 Laps","7 Laps","9","1235.915","5","134.636","87.436","85.724","29.43","0","1994 Honda Prelude Si","Waxhaw NC","Dark Blue","61","419266","Hybrid-Racing, Hondata, HPD, BFGoodrich Tires, 3Brothers Racing"
"Dan Hardison","44","12","33","T4","51","12","","","7 Laps","6 Laps","9","1283.097","8","138.956","84.717","82.572","29.43","0","1999 Pontiac Firebird","Delaware OH","Black","29","382468","DeKyKaZa Racing"
"Andrew Wickline","45","15","45","STL","52","16","","","7 Laps","7 Laps","9","1292.861","6","139.986","84.094","81.948","29.43","0","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"John Branscombe","46","16","81","STL","46","14","","","8 Laps","8 Laps","8","1141.519","7","139.109","84.624","82.501","26.16","0","1997 Acura integra","Rochester NH","red black","22","378567","Pipe Dreams Metal fab"
"Tim Mullen","47","6","86","T3","47","6","","","10 Laps","10 Laps","6","892.364","4","139.501","84.386","79.152","19.62","0","2004 Mazda RX8","Boston MA","Blue/Orange","22","289989","Diamond Technical Services / RST Performance Racing"
"Glenn Murray","48","17","83","STL","53","17","","","12 Laps","12 Laps","4","590.653","2","142.955","82.348","79.722","13.08","0","1995 Acura integra","Grove City OH","teal/black","29","443232","www.mdfltd.com, , Best-One Tire, CB Signs"
"Max Gee","49","8","122","STU","15","5","","","13 Laps","13 Laps","3","404.713","3","130.328","90.326","87.262","9.81","0","1993 Honda Prelude","Mansfield OH","White","24","492743","Gee Motorsports"
"Tom Lyttle","50","9","43","STU","21","6","","","13 Laps","13 Laps","3","408.412","3","131.19","89.732","86.472","9.81","0","1994 Mazda Miata","Decatur GA","Sublime","3","131972","Cedar Creek Wombat Rescue"
"Richard Kulach","51","7","5","T2","50","7","","","15 Laps","15 Laps","1","166.14","1","154.016","76.434","70.856","3.27","0","2009 Nissan 370Z","Franklin TN","red","40","102012_1","Nissan Sport Magazine"
"John Schmitt","52","10","92","STU","13","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic","Sunbury OH","Red/White","29","235989","Hoosier/HPD/Red Line"
"Raymond Philibert","53","11","151","STU","26","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Pompano Beach FL","Black/Blue","11","385513","MR drywall servises"
"Andrew von Charbonneau","54","13","27","T4","37","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JT Murray","55","18","8","STL","42","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda Crx","Grove City OH","black","29","452382"
"Jason Walsh","56","19","188","STL","48","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Joe Schubert","57","20","49","STL","54","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Salt Lake City UT","Silver/Red","22","496988","EY / FLATOUT MOTORSPORTS / ROSSINI RACING PRODUCTS"
"Whitfield Gregg","58","14","17","T4","58","14","","","DQ","1:34.893","15","2132.932","14","138.91","84.746","82.787","49.05","0","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
