"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 02","1073742622","Group 2 Qual1","Qualifying","2017-04-14 17:25:00 UTC","2017-04-14 17:52:20 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2017/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Justin Hille","1","1","48","SM","3","3","","","","0","9","1289.168","5","135.015","87.19","82.183","29.43","0","1999 Mazda Miata","Ypsilanti MI","Red","10","452648","Hilltrux, ROUSH, V2 Motorsports, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing"
"Alex Bolanos","2","2","15","SM","48","","","","0.260","4:33.984","10","1563.152","5","135.275","87.023","75.309","32.7","1","2003 Mazda Miata","Hialeah FL","011","337840"
"Todd Buras","3","3","156","SM","39","39","","","0.314","4:35.134","10","1564.302","10","135.329","86.988","75.254","32.7","1","2003 Mazda MX-5","Melbourne FL","Hi-Ho Silver","83","264358","East Street / Krispy Kreme"
"Tyler Kicera","4","4","44","SM","49","","","","0.382","4:33.846","10","1563.014","4","135.397","86.944","75.316","32.7","1","2002 Mazda Miata","Manheim PA","Red","92","351549","Kessler Engineering | Flatout | Carbotech"
"Danny Steyn","5","5","39","SM","2","2","","","0.417","4:38.393","11","1567.561","5","135.432","86.922","82.607","35.97","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","Blue/Orange/Sil","11","376487","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE"
"Selin M. Rollan","6","6","87","SM","1","1","","","0.508","4:38.743","11","1567.911","5","135.523","86.863","82.589","35.97","0","1999 Mazda Miata","Miami FL","BIG RED","11","177256-4","BSI Racing/Rossini Racing/Apex Alignment"
"Jim Drago","7","7","2","SM","40","40","","","0.682","2 Laps","7","1169.616","4","135.697","86.752","70.454","22.89","1","2003 Mazda Miata","Memphis TN","gray/wht/grn","66","333432","East Street Racing/ Saferacer"
"Preston Pardus","8","8","42","SM","38","38","","","0.688","4:35.955","10","1565.123","4","135.703","86.748","75.215","32.7","1","2003 Mazda Miata","New Smyrna Beach FL","Red/Yellow","083","449867","MOMO/Rossini Racing Products/ Pardus Racing"
"Michael Carter","9","9","08","SM","5","5","","","0.694","4:35.621","11","1564.789","11","135.709","86.744","82.754","35.97","0","1999 Mazda miata","Savannah GA","black","34","456262","Rossini Racing | Carbotech"
"Brian Price","10","10","51","SM","11","11","","","0.956","4:44.244","11","1573.412","7","135.971","86.577","82.3","35.97","1","2002 Mazda MX5","Middletown VA","BLUE","42","385191","UNLIMITED AUTO BODY, RP PERFORMANCE , MAZDA. HOOSIER."
"Nick Leverone","11","11","89","SM","51","","","","1.123","2:35.039","9","1444.207","6","136.138","86.471","73.361","29.43","1","1999 Mazda Miata","Mendon MA","blue/blk/orange","22","200602","Flatout Motorsports Inc"
"Jason Connole","12","12","41","SM","44","44","","","1.225","2:13.199","9","1422.367","6","136.24","86.406","74.487","29.43","1","2003 Mazda Miata","Raleigh NC","Blurple","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Evan Karl","13","13","18","SM","14","14","","","1.244","4:57.498","11","1586.666","8","136.259","86.394","81.613","35.97","1","1997 Mazda Miata","Ballston Lake NY","White","65","347629","BK Motorsports"
"Jonathan Davis","14","14","6","SM","4","4","","","1.328","3 Laps","6","905.242","3","136.343","86.341","78.026","19.62","0","2000 Mazda Miata","Wadsworth OH","Black","24","466970","Rossini Racing Products, G-LOC Brakes"
"Paul Holton","15","15","60","SM","6","6","","","1.394","2:26.505","10","1435.673","8","136.409","86.299","81.996","32.7","0","Mazda Miata","Tallahassee, Florida","Blue","095","456872"
"Andrew von Charbonneau","16","16","27","SM","50","","","","1.447","3 Laps","6","1032.838","4","136.462","86.266","68.386","19.62","1","1999 Mazda Miata","Boca Raton FL","White/Black","83","336361","OLD DOG RACING / MICK ULTRA"
"Ralle Rookey","17","17","50","SM","45","45","","","1.510","2:13.035","9","1422.203","6","136.525","86.226","74.496","29.43","1","2005 Mazda Miata","Suffield CT","Red","22","437290","Rossini Racing Product, Northeast Industrial Floorings"
"Spencer Rutherford","18","18","104","SM","42","42","","","1.730","4:47.312","10","1576.48","4","136.745","86.087","74.673","32.7","1","2003 Mazda Miata","Nicholasvillle KY","White","74","456678","Camaro Central, East Street Racing"
"Anthony Geraci","19","19","13","SM","8","8","","","1.749","4:44.137","11","1573.305","8","136.764","86.075","82.306","35.97","0","2002 Mazda Miata","Glen Head NY","blue/black","23","443372","European / A Geraci racing"
"Skip Brock","20","20","61","SM","15","15","","","1.897","2:47.565","10","1456.733","8","136.912","85.982","80.811","32.7","1","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Michael Novak","21","21","9","SM","41","41","","","2.108","4:35.375","10","1564.543","10","137.123","85.85","75.242","32.7","1","2002 Mazda Miata","Highland  MI","Green","10","428273","Roush /East Street Racing/Krispy Kreme/Caldwell Race Prep"
"Seth Rowley","22","22","0","SM","12","12","","","2.175","5:01.075","11","1590.243","6","137.19","85.808","81.429","35.97","1","1999 Mazda MIATA","Bay City MI","Blue","100","412473","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK"
"Brian Henderson","23","23","97","SM","7","7","","","2.293","4:45.269","11","1574.437","6","137.308","85.734","82.247","35.97","0","1999 Mazda Miata","Fredericksburg VA","White","42","465061","Convience Car Care / Performance Auto Works"
"Bradley Zilisch","24","24","29","SM","13","13","","","2.325","4:54.835","11","1584.003","4","137.34","85.714","81.75","35.97","1","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Mark Gibbons","25","25","69","SM","47","","","","2.362","4:45.669","10","1574.837","6","137.377","85.691","74.751","32.7","1","2001 Mazda MIATA","SouthwestRanches fl","PURPLE / WHITE","11","435538","OLD DOGS RACING  / APEX ALIGNMENTS"
"Scott Brunk","26","26","12","SM","10","10","","","2.364","4:53.384","11","1582.552","3","137.379","85.69","81.825","35.97","1","2001 Mazda Miata","Frederick MD","Blue/Yellow","42","317996","RP Performance"
"Brian Wright","27","27","10","SM","46","46","","","2.803","9.361","8","1298.529","6","137.818","85.417","72.525","26.16","1","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Alex Piku","28","28","71","SM","9","9","","","2.913","2:38.966","10","1448.134","6","137.928","85.349","81.291","32.7","0","1999 Mazda Miata","Grosse Pointe MI","Blue","10","402997"
"Michael Rossini","29","29","16","SM","35","35","","","3.066","1:21.63","9","1370.798","5","138.081","85.254","77.289","29.43","1","Mazda miata","Belews Creek NC","silver","55","345785","Rossini engines"
"Amy Mills","30","30","114","SM","18","18","","","3.076","2:48.159","10","1457.327","5","138.091","85.248","80.778","32.7","1","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Trace Hance","31","31","53","SM","43","43","","","3.165","4:48.516","10","1577.684","10","138.18","85.193","74.616","32.7","1","1999 Mazda Miata","Naples FL","Gulf Racing Blu","83","410052","Snap-On"
"Spencer Patterson","32","32","79","SM","19","19","","","3.287","2:44.543","10","1453.711","8","138.302","85.118","80.979","32.7","1","2001 Mazda miata","Pittsburgh PA","blue","39","438417","Regent Square Rentals"
"Domenico Leuci","33","33","46","SM","21","21","","","3.710","5:08.546","11","1597.714","10","138.725","84.859","81.048","35.97","1","2000 Mazda Miata","Binghamton NY","Red/Wht/Yel","37","424106","GreaterBingObGyn.com/Recycled Racing"
"Patrick McGovern","34","34","8","SM","22","22","","","4.234","3:12.056","10","1481.224","10","139.249","84.539","79.475","32.7","1","1993 Mazda Miata","Richmond  KY","Black","74","498004","Vet Motorsport / Task Force Dagger / Technical App Group"
"Laura Hayes","35","35","62","SM","28","28","","","4.283","3:09.547","10","1478.715","10","139.298","84.509","79.61","32.7","1","1999 Mazda Miata","Fletcher NC","Burgundy/Black","55","462918","OPM Autosports/Digital Intelligence"
"Natalino Scappaticci","36","36","78","SM","26","26","","","4.368","3:08.334","10","1477.502","7","139.383","84.458","79.675","32.7","1","1999 Mazda Miata","Ann Arbor MI","Green","10","492750","Allied-Eagle Supply Co | V2 Motorsports"
"Senter Smith","37","37","55","SM","17","17","","","4.425","5:19.675","11","1608.843","8","139.44","84.423","80.488","35.97","1","1999 Mazda Miata","GREENVILLE SC","Black","61","483451","THE THIN BLUE LINE / ATLANTA SPEEDWERKS"
"Brian Tone","38","38","5","SM","16","16","","","4.474","5:19.755","11","1608.923","5","139.489","84.394","80.484","35.97","1","1999 Mazda Miata","Buford GA","Green","3","411242","Tone Motorsports"
"Whitfield Gregg","39","39","17","SM","25","25","","","4.517","1 Lap","8","1198.2","7","139.532","84.368","78.598","26.16","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Jason Walsh","40","40","188","SM","24","24","","","4.563","3:07.743","10","1476.911","10","139.578","84.34","79.707","32.7","1","2001 Mazda miata","Scottsbluff NE","silver","48","490790","panic motorsports"
"Robert Spence","41","41","59","SM","23","23","","","5.179","5 Laps","4","632.282","2","140.194","83.969","74.473","13.08","1","1999 Mazda Miata","Atlanta GA","White","3","365186","Midtown Tire, Atlanta GA."
"Stephen Figura","42","42","04","SM","31","31","","","5.586","3:48.143","10","1517.311","7","140.601","83.726","77.585","32.7","1","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Jeremy Klein","43","43","77","SM","20","20","","","5.626","2:04.739","9","1413.907","6","140.641","83.702","74.933","29.43","3","2005 Mazda Miata","Boca Raton FL","Black/Green","11","440623","BSI Racing, Rossini Racing, E-Healthy Solutions"
"Steve Sturm","44","44","90","SM","34","34","","","6.159","4:28.313","10","1557.481","8","141.174","83.386","75.584","32.7","1","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Kevin Ross","45","45","141","SM","27","27","","","6.731","4:28.406","9","1557.574","9","141.746","83.05","68.021","29.43","2","1999 Mazda Miata","Franklin TN","Green","40","501142"
"Randall Joe","46","46","66","SM","30","30","","","6.848","4 Laps","5","803.693","4","141.863","82.981","73.237","16.35","1","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Rickey Thompson","47","47","99","SM","29","29","","","7.122","3:32.265","10","1501.433","10","142.137","82.822","78.405","32.7","1","1999 Mazda Miata","Goldsboro NC","Yellow","55","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Joe Schubert","48","48","110","SM","37","37","","","8.058","1 Lap","8","1281.644","2","143.073","82.28","73.481","26.16","1","1990 Mazda Miata","Salt Lake City UT","022","496988"
"John Allen","49","49","22","SM","36","36","","","8.182","2:18.505","9","1427.673","6","143.197","82.208","74.21","29.43","1","1999 Mazda Miata","Canal Winchester OH","Black","29","491060","Defined Autoworks / Rossini Racing Products"
"Andrew Wickline","50","50","45","SM","32","32","","","8.573","2 Laps","7","1114.374","7","143.588","81.985","73.946","22.89","1","Mazda miata","Brewerton NY","silver/white","5","399228","Rosmar racing, Genesee Orthopedics"
"Mahatru Krishnamurthy","51","51","47","SM","52","","","","14.708","5:08.685","9","1597.853","3","149.723","78.625","66.306","29.43","2","1993 Mazda Miata","Wayne NJ","red","22","517891"
"Paolo Hereter","52","52","73","SM","33","33","","","15.365","7 Laps","2","403.789","2","150.38","78.282","58.308","6.54","1","1999 Mazda miata","San Juan PR","113","516503"
