"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742626","Practice 3","Practice","2017-04-14 13:15:00 UTC","2017-04-14 13:39:40 UTC","PROVISIONAL","6","https://racehero.io/events/vir-spring-sprints-2017/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Zach Holden","1","1","2","FF","24","13","","","","0","6","1336.709","5","122.307","96.25","52.84","19.62","2","2015 Honda Mygale","Abbottstown PA","White","75","507248","K-Hill Motorsports/InterCity"
"Wiley Clinton McMahan","2","1","34","F5","39","9","","","0.893","0","6","1276.999","4","123.2","95.552","55.311","19.62","3","2013 Scorpian FDS 007","Covington GA","Pink","91","282757","Satellite Racing/Formula 600 Racing"
"Sven de Vries","3","2","19","F5","16","3","","","1.649","1:17.166","6","1354.165","6","123.956","94.969","52.159","19.62","2","2012 Formula 600 Maverick","Amsterdam NL","Green / Black","100","478932","MAXX FUELS Racing, Jadvri Engineering, Satellite Racing"
"Ben Hurst","4","2","5","FF","3","2","","","1.757","3.968","6","1340.677","5","124.064","94.887","52.684","19.62","2","2014 Piper DL7\Honda","Oakville ON","black","71","494782","BGR / Piper Racecars"
"Andy Brumbaugh","5","3","26","FF","4","3","","","2.275","0 Laps","6","1316.838","4","124.582","94.492","53.638","19.62","2","1998 RF-98 RF-98","Elgin SC","Gray/Yellow","79","281792","Blackhound Creative Werks"
"Robert Albani","6","4","51","FF","21","11","","","2.281","4.17","6","1340.879","5","124.588","94.487","52.676","19.62","2","2000 Van Diemen RF-00K","Hicksville NY","Silver","23","229095","Home Tech Consultants/Primus Racing"
"Ryan Bjerke","7","1","12","","9","1","","","2.282","0","6","1321.556","4","124.589","94.487","53.446","19.62","2","2014 Spectrum 014H","Dunstable MA","Yellow","022","461032"
"Calvin Stewart","8","3","07","F5","28","5","","","2.298","10.418","6","1287.417","5","124.605","94.475","54.863","19.62","2","2014 Novakar Blade F600","Novi MI","White","10","290303_1","Novakar, SabbathTruth.com"
"David H. Livingston, Jr.","9","5","85","FF","33","17","","","2.535","0 Laps","6","1259.349","5","124.842","94.295","56.086","19.62","2","2014 Spectrum 14H","Nashville TN","White/Blue/Oran","40","251277","ThermaMasters"
"John Benson","10","6","17","FF","7","5","","","2.849","1 Lap","5","1207.623","4","125.156","94.059","48.74","16.35","2","1989 Swift DB/3","Dade City FL","Blue","83","362394","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier"
"Yuven Sundaramoorthy","11","7","13","FF","26","14","","","3.097","1 Lap","5","1245.221","5","125.404","93.873","47.269","16.35","2","2012 Honda Mygale","Abbottstown PA","White","80","515218","K-Hill Motorsports"
"Dexter Czuba","12","8","98","FF","43","","","","6.044","1 Lap","5","1281.374","4","128.351","91.717","45.935","16.35","2","2014 Spectrum F1600","Hollis NH","Black/Blue","22","469621"
"Joel Haas","13","9","6","FF","27","15","","","6.317","0 Laps","6","1260.688","6","128.624","91.523","56.027","19.62","2","2012 Piper DF-5","Jupiter FL","Red / White","11","441172","Parametric Solutions, Inc."
"Ray Rivard","14","10","27","FF","14","8","","","6.789","1 Lap","5","1233.95","4","129.096","91.188","47.7","16.35","2","1999 Van Diemen RF99","Macomb MI","Blue/Yellow/Red","29","291871_1","HIPPI Racing"
"Christopher Kierce","15","11","11","FF","11","6","","","7.076","12.912","6","1349.621","5","129.383","90.986","52.335","19.62","2","1999 Van Diemen","Cohasset MA","gray/yellow","22","503078"
"Sam Lockwood","16","12","70","FF","5","4","","","7.868","2 Laps","4","1078.411","4","130.175","90.432","43.664","13.08","2","2014 Spectrum 014H","Cumming GA","Red / Yellow","3","220240","Raceworks"
"Brian Heun","17","4","06","F5","31","6","","","8.914","0 Laps","6","1270.637","6","131.221","89.711","55.588","19.62","2","2008 QRE QC-1 Invader","Linwood NJ","Black & orange","84","325377","The Law Office of Brian D. Heun and Scuderia Frenzinta Racing"
"Chuck Horn","18","13","54","FF","19","9","","","10.235","1 Lap","5","1258.908","5","132.542","88.817","46.755","16.35","2","2012 Spectrum","Memphis TN","Blue/White","33","229541"
"F Russell Strate, Jr.","19","5","9","F5","25","4","","","11.052","1 Lap","5","1273.3","5","133.359","88.273","46.226","16.35","2","2010 QRE F-500 QRE  Invader","Alden NY","Yellow","43","1951","Hoosier, J Blumenthal"
"Scott Rudolph","20","6","97","F5","32","7","","","11.557","0 Laps","6","1273.453","6","133.864","87.94","55.465","19.62","2","2011 Rudolph Javelin","Aberdeen MD","Yellow","83","343908","Rudolph Brothers Racing"
"Jason Annunziata","21","7","42","F5","45","","","","13.979","37.894","4","1314.893","4","136.286","86.377","35.811","13.08","1","1997 KBS Mk7","White Plains NY","Blue","23","434829","QRE"
"Jon Krolewicz","22","14","171","FF","22","12","","","14.742","1 Lap","5","1277.46","5","137.049","85.896","46.076","16.35","2","1986 Swift DB-3/Honda","Pontiac SC","TBA","79","229245"
"Gary Gecelter","23","15","18","FF","20","10","","","15.431","3 Laps","3","978.084","3","137.738","85.467","36.107","9.81","2","1992 Swift DB6","Great Neck NY","Blue","23","383696"
"Jay Beckley","24","8","62","F5","42","","","","15.564","27.273","5","1304.272","4","137.871","85.384","45.129","16.35","2","2003 Invader QC-1","Marlton NJ","Blue/Silver","84","375758","Hoosier Tires & Scuderia Frenzinta Racing"
"Jeff DeLong","25","9","66","F5","15","2","","","15.637","1 Lap","5","1257.69","5","137.944","85.339","46.8","16.35","2","KBS DE01","Atlanta GA","Silver","3","490696"
"Gary Kittell","26","1","76","FV","6","2","","","15.894","0","5","1243.091","5","138.201","85.18","47.35","16.35","2","Caracal D/SB","Tully NY","Black","71","160471","Autowerks, Hoosier"
"Mitchell Ferguson","27","2","52","FV","36","9","","","16.282","50.829","6","1293.92","5","138.589","84.942","54.588","19.62","2","2017 Vorscha GB4","Roanoke VA","Black","3","213180","Vorscha"
"John Annunziata","28","10","43","F5","44","","","","16.300","21.887","4","1298.886","3","138.607","84.931","36.253","13.08","1","2005 QRE Invader","White Plains NY","Blue","23","434464","QRE"
"Laura Hayes","29","3","90","FV","23","7","","","16.517","22.791","5","1265.882","5","138.824","84.798","46.497","16.35","2","1996 Speedsport 96V","Floral City FL","Silver","3","462918","AEM Consulting, Inc."
"Donnie Isley","30","4","30","FV","18","6","","","16.687","1 Lap","4","1126.364","4","138.994","84.694","41.805","13.08","2","1999 Agitator 016","Fletcher NC","Blue","61","64400_1","Digital Intelligence"
"Dom Seddio","31","16","28","FF","30","16","","","16.747","0 Laps","6","1284.569","4","139.054","84.658","54.985","19.62","2","swift db 6","New York NY","black","23","251155","leslie racing"
"Chuck McAbee","32","11","16","F5","40","10","","","18.476","22.45","6","1299.449","5","140.783","83.618","54.355","19.62","2","2005 QRE Invader","Sykesville MD","Blue & Silver","34","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"Zak Morvik","33","12","79","F5","8","1","","","20.237","5.565","5","1282.564","5","142.544","82.585","45.892","16.35","2","FDS 004","Union KY","Blue/Orange","70","475744","Me, Myself, and I"
"Gregory Bruns","34","5","99","FV","37","10","","","21.994","1:02.819","6","1305.91","5","144.301","81.579","54.086","19.62","2","1993 Vorscha GB3","Moore SC","Black","61","139703","Maxima Racing Oil"
"Sherman Engler","35","6","10","FV","10","3","","","22.338","44.012","5","1287.103","5","144.645","81.385","45.731","16.35","2","1994 Protoform Vee","Adger AL","White","1","110505","Express Oil Change"
"Kevin Brumbaugh","36","17","86","FF","1","1","","","23.611","4 Laps","2","817.194","2","145.918","80.675","28.811","6.54","2","2002 Van Diemen RF02 Honda","Somerset KY","Blue/Gray","29","136097","Candy"
"Rick Ruckman","37","7","0","FV","29","8","","","24.119","1:15.505","6","1318.596","4","146.426","80.396","53.566","19.62","2","Mysterian M2","summersville WV","Trout","39","130858","Happy Trucking Inc."
"Megan Gilkes","38","8","49","FV","13","4","","","24.752","58.616","5","1301.707","4","147.059","80.05","45.218","16.35","2","BRD","Richmond Hill ON","Black/Silver","63","502455","Vallis Motor Sport"
"Ray Qualls","39","9","8","FV","17","5","","","27.417","1:37.386","5","1340.477","4","149.724","78.625","43.91","16.35","2","2003 Protoform  P3","Reisterstown MD","White","42","189108"
"Chris Smith","40","18","57","FF","34","18","","","30.815","5 Laps","1","165.372","1","153.122","76.88","71.185","3.27","1","1997 Van Diemen RF97","Lexington SC","BL/R","79","293226","Hoosier Tire"
"Michael Hummel","41","19","7","FF","12","7","","","32.382","4 Laps","2","834.938","2","154.689","76.101","28.199","6.54","2","Van Diemen RF01","Round Hill VA","White","42","267416","H2 Land Company"
"Donald Baggett","42","20","75","FF","38","19","","","33.913","5 Laps","1","178.704","1","156.22","75.355","65.874","3.27","1","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","3","170327","Cricket Farm Motors"
"Mo Makki","43","13","24","F5","41","11","","","34.271","1 Lap","5","1258.702","4","156.578","75.183","46.762","16.35","2","2012 INVADER FDS006","Dearborn MI","Green","10","475178","Maxx Fuels/ Gulf Oil"
"Harry Schneider","44","10","20","FV","2","1","","","34.819","1:33.091","5","1336.182","4","157.126","74.921","44.051","16.35","2","Adams Aero FV","Cape Coral FL","Blue","83","134449","Executive AutoSport/ Liverpool Motor Club"
"H Cory McLeod","45","14","58","F5","35","8","","","35.057","5 Laps","1","174.512","1","157.364","74.807","67.457","3.27","1","Red Devil F500","Charlotte NC","Red/White","61","234010","Animal Health and Wellness NC"
