"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742630","grp3 Race2","Race","2017-04-16 16:05:00 UTC","2017-04-16 15:44:17 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2017/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Wiley Clinton McMahan","1","1","34","F5","1","1","","","","0","9","1865.722","4","121.45","96.929","56.787","29.43","0","2013 Scorpian FDS 007","Covington GA","Pink","91","282757","Satellite Racing/Formula 600 Racing"
"Zach Holden","2","1","2","FF","2","1","","","1.140","0","9","1866.862","6","121.424","96.95","56.752","29.43","0","2015 Honda Mygale","Abbottstown PA","White","75","507248","K-Hill Motorsports/InterCity"
"David Livingston Jr.","3","2","85","FF","8","7","","","2.001","0.861","9","1867.723","6","122.81","95.855","56.726","29.43","0","2014 Spectrum 14H","Nashville TN","White/Blue/Oran","40","251277","ThermaMasters"
"Andy Brumbaugh","4","3","26","FF","3","2","","","2.601","1.461","9","1868.323","6","122.571","96.042","56.708","29.43","0","1998 RF-98 RF-98","Elgin SC","Gray/Yellow","79","281792","Blackhound Creative Werks"
"Yuven Sundaramoorthy","5","4","13","FF","5","4","","","3.202","2.062","9","1868.924","5","122.87","95.809","56.689","29.43","0","2012 Honda Mygale","Abbottstown PA","White","80","515218","K-Hill Motorsports"
"Ben Hurst","6","5","5","FF","7","6","","","3.962","2.822","9","1869.684","5","123.886","95.023","56.666","29.43","0","2014 Piper DL7\Honda","Oakville ON","black","71","494782","BGR / Piper Racecars"
"Sven de Vries","7","2","19","F5","11","3","","","4.535","4.535","9","1870.257","6","124.26","94.737","56.649","29.43","0","2012 Formula 600 Maverick","Amsterdam NL","Green / Black","100","478932","MAXX FUELS Racing, Jadvri Engineering, Satellite Racing"
"John Benson","8","6","17","FF","6","5","","","5.103","3.963","9","1870.825","5","122.931","95.761","56.632","29.43","0","1989 Swift DB/3","Dade City FL","Blue","83","362394","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier"
"Ray Rivard","9","7","27","FF","14","11","","","6.158","5.018","9","1871.88","6","126.223","93.264","56.6","29.43","0","1999 Van Diemen RF99","Macomb MI","Blue/Yellow/Red","29","291871_1","HIPPI Racing"
"Christopher Kierce","10","8","11","FF","19","15","","","6.673","5.533","9","1872.395","6","125.643","93.694","56.584","29.43","0","1999 Van Diemen","Cohasset MA","gray/yellow","22","503078"
"Scott Rudolph","11","3","97","F5","15","4","","","7.441","7.441","9","1873.163","6","124.981","94.19","56.561","29.43","0","2011 Rudolph Javelin","Aberdeen MD","Yellow","83","343908","Rudolph Brothers Racing"
"Dexter Czuba","12","9","98","FF","13","10","","","8.287","7.147","9","1874.009","6","125.81","93.57","56.535","29.43","0","2014 Spectrum F1600","Hollis NH","Black/Blue","22","469621"
"Chris Smith","13","10","57","FF","16","12","","","9.241","8.101","9","1874.963","5","126.325","93.188","56.507","29.43","0","1997 Van Diemen RF97","Lexington SC","BL/R","79","293226","Hoosier Tire"
"Chuck Horn","14","11","54","FF","17","13","","","11.664","10.524","9","1877.386","6","127.086","92.63","56.434","29.43","0","2012 Spectrum","Memphis TN","Blue/White","33","229541"
"Robert Albani","15","12","51","FF","22","17","","","11.894","10.754","9","1877.616","6","127.224","92.53","56.427","29.43","0","2000 Van Diemen RF-00K","Hicksville NY","Silver","23","229095","Home Tech Consultants/Primus Racing"
"Sam Lockwood","16","13","70","FF","24","18","","","13.381","12.241","9","1879.103","6","127.131","92.597","56.382","29.43","0","2014 Spectrum 014H","Cumming GA","Red / Yellow","3","220240","Raceworks"
"John Annunziata","17","4","43","F5","23","6","","","14.137","14.137","9","1879.859","6","128.865","91.351","56.36","29.43","0","2005 QRE Invader","White Plains NY","Blue","23","434464","QRE"
"Jeff DeLong","18","5","66","F5","29","9","","","14.979","14.979","9","1880.701","5","128.999","91.257","56.334","29.43","0","KBS DE01","Atlanta GA","Silver","3","490696"
"Michael Hummel","19","14","7","FF","27","20","","","16.640","15.5","9","1882.362","6","130.538","90.181","56.285","29.43","0","Van Diemen RF01","Round Hill VA","White","42","267416","H2 Land Company"
"Brian Heun","20","6","06","F5","25","7","","","17.260","17.26","9","1882.982","6","130.627","90.119","56.266","29.43","0","2008 QRE QC-1 Invader","Linwood NJ","Black & orange","84","325377","The Law Office of Brian D. Heun and Scuderia Frenzinta Racing"
"Jon Krolewicz","21","15","171","FF","31","21","","","18.488","17.348","9","1884.21","6","130.582","90.15","56.229","29.43","0","1986 Swift DB-3/Honda","Pontiac SC","TBA","79","229245"
"Gary Gecelter","22","16","18","FF","26","19","","","20.020","18.88","9","1885.742","6","131.829","89.297","56.184","29.43","0","1992 Swift DB6","Great Neck NY","Blue","23","383696"
"John W. Walbran","23","7","67","F5","30","10","","","20.840","20.84","9","1886.562","5","131.788","89.325","56.159","29.43","0","2006 Scorpion 2006","Saint Louis MO","Red","21","118865","Mitchell Racing Services"
"Jason Annunziata","24","8","42","F5","33","12","","","21.809","21.809","9","1887.531","5","131.747","89.353","56.13","29.43","0","1997 KBS Mk7","White Plains NY","Blue","23","434829","QRE"
"Zak Morvik","25","9","79","F5","38","13","","","22.774","22.774","9","1888.496","6","132.693","88.716","56.102","29.43","0","FDS 004","Union KY","Blue/Orange","70","475744","Me, Myself, and I"
"Chuck McAbee","26","10","16","F5","43","15","","","23.478","23.478","9","1889.2","5","137.917","85.356","56.081","29.43","0","2005 QRE Invader","Sykesville MD","Blue & Silver","34","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"Mitchell Ferguson","27","1","52","FV","37","3","","","25.234","0","9","1890.956","6","137.252","85.769","56.029","29.43","0","2017 Vorscha GB4","Roanoke VA","Black","3","213180","Vorscha"
"Gary Kittell","28","2","76","FV","35","1","","","25.938","0.704","9","1891.66","6","136.567","86.199","56.008","29.43","0","Caracal D/SB","Tully NY","Black","71","160471","Autowerks, Hoosier"
"Donnie Isley","29","3","30","FV","36","2","","","26.719","1.485","9","1892.441","5","137.902","85.365","55.985","29.43","0","1999 Agitator 016","Fletcher NC","Blue","61","64400_1","Digital Intelligence"
"Laura Hayes","30","4","90","FV","39","4","","","27.023","1.789","9","1892.745","6","137.844","85.401","55.976","29.43","0","1996 Speedsport 96V","Floral City FL","Silver","3","462918","AEM Consulting, Inc."
"Sherman Engler","31","5","10","FV","40","5","","","28.185","2.951","9","1893.907","5","139.27","84.526","55.942","29.43","0","1994 Protoform Vee","Adger AL","White","1","110505","Express Oil Change"
"Megan Gilkes","32","6","49","FV","47","9","","","29.102","3.868","9","1894.824","4","143.55","82.006","55.914","29.43","0","BRD","Richmond Hill ON","Black/Silver","63","502455","Vallis Motor Sport"
"John Homan","33","11","192","F5","41","14","","","30.567","30.567","9","1896.289","6","146.567","80.318","55.871","29.43","0","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","55","450019","TMR/ Mitchell Racing Services"
"Rick Ruckman","34","7","0","FV","45","8","","","38.512","13.278","9","1904.234","4","144.671","81.371","55.638","29.43","0","Mysterian M2","summersville WV","Trout","39","130858","Happy Trucking Inc."
"Gregory Bruns","35","8","99","FV","44","7","","","38.891","13.657","9","1904.613","4","143.799","81.864","55.627","29.43","0","1993 Vorscha GB3","Moore SC","Black","61","139703","Maxima Racing Oil"
"Mo Makki","36","12","24","F5","46","16","","","39.867","39.867","9","1905.589","5","151.303","77.804","55.599","29.43","0","2012 INVADER FDS006","Dearborn MI","Green","10","475178","Maxx Fuels/ Gulf Oil"
"Ray Qualls","37","9","8","FV","42","6","","","40.409","15.175","9","1906.131","4","143.953","81.777","55.583","29.43","0","2003 Protoform  P3","Reisterstown MD","White","42","189108"
"Calvin Stewart","38","13","07","F5","10","2","","","1 Lap","37.709","8","1903.431","4","127.151","92.583","49.477","26.16","1","2014 Novakar Blade F600","Novi MI","White","10","290303_1","Novakar, SabbathTruth.com"
"Robert Perona","39","17","73","FF","4","3","","","4 Laps","4 Laps","5","1030.903","5","123.224","95.533","57.096","16.35","0","2006 Piper DF-3","Indianapolis IN","Red","13","439562"
"Jay Beckley","40","14","62","F5","28","8","","","4 Laps","4 Laps","5","1050.025","5","131.372","89.608","56.056","16.35","0","2003 Invader QC-1","Marlton NJ","Blue/Silver","84","375758","Hoosier Tires & Scuderia Frenzinta Racing"
"Kevin Brumbaugh","41","18","86","FF","18","14","","","5 Laps","5 Laps","4","915.829","4","132.007","89.177","51.416","13.08","0","2002 Van Diemen RF02 Honda","Somerset KY","Blue/Gray","29","136097","Candy"
"Donald Baggett","42","19","75","FF","21","16","","","6 Laps","6 Laps","3","786.182","1","222.227","52.973","44.921","9.81","0","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","3","170327","Cricket Farm Motors"
"Ryan Bjerke","43","20","12","FF","9","8","","","9 Laps","9 Laps","0","0.587","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 014H","Dunstable MA","Yellow","022","461032"
"Joel Haas","44","21","6","FF","12","9","","","9 Laps","9 Laps","0","0.787","0","0.0","0.0","0.0","0.0","0","2012 Piper DF-5","Jupiter FL","Red / White","11","441172","Parametric Solutions, Inc."
"H Cory McLeod","45","15","58","F5","20","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil F500","Charlotte NC","Red/White","61","234010","Animal Health and Wellness NC"
"Russell Strate Jr.","46","16","9","F5","32","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 QRE F-500 QRE  Invader","Alden NY","Yellow","43","1951","Hoosier, J Blumenthal"
"Dom Seddio","47","22","28","FF","34","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","swift db 6","New York NY","black","23","251155","leslie racing"
"Harry Schneider","48","10","20","FV","48","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Adams Aero FV","Cape Coral FL","Blue","83","134449","Executive AutoSport/ Liverpool Motor Club"
