"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 05","1073742638","Group 5 Qual 2","Qualifying","2017-04-15 14:35:00 UTC","2017-04-15 14:55:18 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Christopher Ash","1","1","67","FA","4","3","","","","0","10","1143.199","10","108.035","108.965","102.974","32.7","0","2015 Atlantic Creations F/A","Centennial CO","Blue","8","311021","Scanworks Medical, Inc."
"Jacek Mucha","2","1","17","P1","3","1","","","0.025","0","9","1113.913","4","108.06","108.939","95.113","29.43","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Spencer Brockman","3","2","34","FA","2","2","","","0.054","0 Laps","10","1136.124","10","108.089","108.91","103.615","32.7","0","Swift 014","Westport CT","Black","22","480060"
"Jenna Grillo","4","3","15","FA","1","1","","","0.547","1.108","10","1144.307","10","108.582","108.416","102.874","32.7","0","2006 Mazda Swift 016","Abbottstown PA","Black","13","499216","K-Hill Motorsports"
"Alastair McEwan","5","2","38","P1","5","2","","","1.292","6.089","9","1120.002","6","109.327","107.677","94.596","29.43","1","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Greg Bell","6","3","33","P1","48","","","","2.053","1:03.979","6","1177.892","5","110.088","106.933","59.965","19.62","1","2011 Stohr WF1","Ottawa ON","Black/Red","62","432487","The Door Company / The Floor Company"
"Jim Downing","7","4","63","P1","6","3","","","2.751","5 Laps","4","490.626","3","110.786","106.259","95.975","13.08","0","2010 Peach Mazda Day-02","Atlanta GA","Green","3","4334","Downing Atlanta Inc"
"Kirk Kindsfater","8","4","32","FA","51","","","","3.180","2 Laps","8","1133.427","7","111.215","105.849","83.09","26.16","1","2002 Swift 014 Formula Atlantic","Eaton CO","Red / White","8","346716","Orthopaedic Center of the Rockies, K-Hill, Hoosier"
"Alex Mayer","9","1","71","FB","46","","","","4.111","0","4","635.412","4","112.146","104.97","74.106","13.08","1","2014 JDR JDR","Harleysville PA","Blue/White","31","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Naris Nilubol","10","5","49","P1","7","4","","","4.288","0 Laps","9","1087.518","3","112.323","104.805","97.422","29.43","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","42","469077"
"Tim Minor","11","1","88","FC","12","2","","","5.342","0","8","1012.773","8","113.377","103.831","92.988","26.16","2","2010 Citation Citation","Falls Church VA","Red White & Blu","103","151410","Automotive Specialist Center,Hoosier Tier,Bungalow Lake House"
"Bryan Yates","12","1","44","P2","10","1","","","5.569","0","5","630.979","5","113.604","103.623","93.284","16.35","0","2014 West WX10","Clemmons NC","Black","55","459823","The Yates Group at Morgan Stanley"
"Shane Prieto","13","2","43","FB","11","1","","","5.780","-1 Laps","5","627.57","5","113.815","103.431","93.79","16.35","0","2009 Firman RFR 1000","Lake Worth FL","Black","11","477832","Perspective Glass Co.,"
"Jose Gerardo","14","3","14","FB","45","","","","5.841","4:20.405","5","895.817","4","113.876","103.376","65.705","16.35","2","2014 JDR JDR-12","El Paso TX","Red","81","308645","GLabels"
"Reece Everard","15","2","61","FC","9","1","","","6.834","1:37.575","9","1110.348","7","114.869","102.482","95.419","29.43","0","1999 Van Diemen","Lake Orion MI","Orange","10","419084"
"Bryan Putt","16","6","55","P1","8","5","","","7.117","0 Laps","9","1099.621","7","115.152","102.23","96.35","29.43","0","2006 Elan DP02","Venetia PA","Blue/White","39","492676","BSPort/aires"
"Keith Carter","17","7","19","P1","18","6","","","7.613","4 Laps","5","646.786","5","115.648","101.792","91.004","16.35","0","2013 Stohr WF1","Calabogie ON","Carbon","43","434034","StoneShare /  Bad Company Motorsports"
"Brent Gilkes","18","3","7","FC","19","5","","","8.378","1:53.912","9","1126.685","4","116.413","101.123","94.035","29.43","0","2003 Van Diemen FR03","Richmond Hill ON","Black","63","317877","Vallis Motor Sport"
"Jason Slahor","19","4","9","FB","13","2","","","8.483","6:41.551","8","1036.963","8","116.518","101.032","90.819","26.16","1","2008 Citation F1000","Ellicott City MD","Blk/Wht","42","385468","Slahor Racing"
"Charles Livingston","20","5","83","FB","32","7","","","8.720","6:52.77","8","1048.182","3","116.755","100.827","89.847","26.16","1","2013 JDR 012","Saint Louis MO","BLUE","21","341924"
"Beau Borders","21","4","76","FC","17","4","","","8.768","1:52.242","9","1125.015","7","116.803","100.785","94.175","29.43","0","2001 Van Diemen RF-01","Venice Beach CA","Black","83","217602","NoisyBeau, Inc."
"Robert Allaer","22","5","52","FC","14","3","","","9.246","1:16.479","8","1089.252","7","117.281","100.374","86.459","26.16","1","2002 Van Diemen RF 02","Lithia FL","Black","83","396185","Martini / Coors Light - LTD Motorsports"
"Matthew Gendron","23","5","82","FA","21","4","","","9.408","12.791","9","1155.99","5","117.443","100.236","91.651","29.43","0","2005 Mazda Pro Mazda","Monson MA","Blue/White","22","468487","Small Fortune Racing,Hoosier"
"Tim Pierce","24","6","18","FB","15","3","","","9.449","13.46","5","648.872","4","117.484","100.201","90.711","16.35","0","2010 Firman RFR-1000","Leland NC","White","55","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Bob Wheless","25","8","09","P1","22","7","","","9.499","2 Laps","7","956.195","6","117.534","100.158","86.179","22.89","2","sthor wf1 2011","Reidsville NC","red","55","81506","VIPER"
"William Goldkind","26","6","16","FA","53","","","","9.552","35.542","7","1178.741","6","117.587","100.113","69.908","22.89","1","SWIFT 014","Holbrook NY","RED","83","172121","cRESTWOOD mETALS"
"Sherman Chao","27","2","3","P2","16","2","","","9.556","6:26.69","8","1017.669","5","117.591","100.11","92.541","26.16","0","2006 Stohr WF-1","Palm Beach FL","Red","11","262589","Lee Racing, GDRE, Hoosier, Hawk"
"Michael Crowe","28","3","80","P2","54","","","","9.935","5:55.356","4","986.335","3","117.97","99.788","47.74","13.08","1","2006 Stohr WF-1 Young Special One","Chattanooga  TN","Black","83","148470","Young Racing/Crowe Motorsports"
"Todd Peterson","29","7","56","FB","20","4","","","10.079","9:01.673","9","1177.085","9","118.114","99.666","90.009","29.43","0","2009 RFR F1000","Boulder CO","Black and White","8","275496","Peterson Machining Inc"
"Michael Moulton","30","9","77","P1","25","8","","","10.580","2 Laps","7","915.583","5","118.615","99.245","90.002","22.89","0","2003 Stohr WF1","Wilmington NC","Blue","55","367754","Medac"
"Douglas Hertz","31","8","13","FB","24","6","","","10.748","4:48.885","7","924.297","3","118.783","99.105","89.153","22.89","0","2015 Firman F1000","Mount Kisco NY","Black","23","432471","Sunrise Solar Solutions"
"Zane Gibbs","32","9","2","FB","23","5","","","11.262","6:55.279","8","1050.691","2","119.297","98.678","89.632","26.16","0","2010 Ralph Firman F1000","Richmond VA","Black","42","404552"
"Thomas Green","33","1","8","FE","31","4","","","11.950","0","9","1183.234","8","119.985","98.112","89.541","29.43","0","Van Diemen FE","Lake Mary FL","Black","83","270896","Radiology Assoc. of Daytona Beach"
"Lee Rackley","34","2","79","FE","28","2","","","12.475","1 Lap","8","1115.158","6","120.51","97.685","84.451","26.16","1","2008 Van Diemen FE","Clinton NC","White/green/blk","389981","Castrol Edge"
"Paul Schneider","35","3","73","FE","26","1","","","12.522","0 Laps","9","1160.624","7","120.557","97.647","91.285","29.43","0","2006 SCCA FE","Charlotte NC","Blue/Orange","61","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Shane Doles","36","1","97","FM","27","1","","","13.530","0","6","829.717","2","121.565","96.837","85.128","19.62","0","1996 Star Mazda","Eatonton  GA","Chrome","91","252085_1"
"Stephen Hamilton","37","10","93","FB","43","9","","","13.571","7:42.666","8","1098.078","7","121.606","96.804","85.764","26.16","0","2014 JDR 012","Incline Village NV","white","21","443693","CSI Leasing/EPC"
"Marc Stern","38","6","51","FC","29","6","","","13.619","1 Lap","7","975.371","2","121.654","96.766","84.485","22.89","1","1999 Van Diemen RF99","Hilton Head Island SC","Black","34","85056","BPC Motorworks"
"Thomas Kaufman","39","4","07","P2","40","3","","","13.809","2 Laps","3","476.215","3","121.844","96.615","74.16","9.81","0","2017 Stwest WFX-101","Cheriton VA","Black","55","107270","The Fabman"
"Ray Mason","40","4","23","FE","35","7","","","14.009","1 Lap","8","1126.186","5","122.044","96.457","83.624","26.16","0","2005 Ford FE","Blacklick OH","Chrome/red","29","249353","Alliance Autosport"
"Jonathan Corsico","41","5","41","FE","34","6","","","14.095","1 Lap","8","1100.387","2","122.13","96.389","85.584","26.16","0","2007 Van Diemen F. Enterprises","Potomac MD","Black","42","386638","Corsico Grand Prix"
"Quinten Nelson","42","6","22","FE","30","3","","","14.160","3 Laps","6","824.713","3","122.195","96.338","85.644","19.62","0","2002 SCCA Enterprises Formula Enterprise","Newark OH","Blue","029","436421","Allianc Autosport/Jaes Towing/Donate Life"
"Richard Franklin","43","11","81","FB","44","","","","14.175","0 Laps","4","619.002","3","122.21","96.326","76.071","13.08","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","55","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Todd Vanacore","44","7","39","FE","36","8","","","14.214","1 Lap","8","1082.243","6","122.249","96.295","87.019","26.16","0","enterprise formula enterprise","Ormond Beach FL","red/white","83","437801","STOR IT SELF STORAGE"
"Justin Huffman","45","8","11","FE","42","12","","","14.520","2 Laps","7","992.03","6","122.555","96.055","83.066","22.89","0","2003 SCCA Enterprises FE","Herndon VA","Blue","42","219967","Jamison"
"Eric Cruz","46","9","86","FE","33","5","","","14.640","1 Lap","8","1081.661","2","122.675","95.961","87.066","26.16","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Carl Martin","47","10","69","FE","38","10","","","14.944","2 Laps","7","1152.845","4","122.979","95.724","71.479","22.89","1","Van Diemen Formula Enterpr","Fayetteville GA","White","3","458049","Comprent Motorsports/Children's Healthcare of Atlanta"
"Kevin Boeckle","48","12","1","FB","39","8","","","15.783","6:55.02","7","1050.432","2","123.818","95.075","78.448","22.89","0","2008 Elan Elan DBO4","Norwalk CT","blue","22","338320","calasanz"
"James Libecco","49","11","98","FE","37","9","","","15.910","3 Laps","6","838.368","3","123.945","94.978","84.249","19.62","0","SCCA Enterprises FE","Solon OH","Black","24","292895","Alliance Autosport/Allied Dermatology"
"Kelton Jago","50","12","29","FE","41","11","","","17.891","1 Lap","8","1127.961","7","125.926","93.483","83.492","26.16","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"J. Salmon","51","2","12","FM","50","","","","18.974","6:01.408","8","1191.125","5","127.009","92.686","79.065","26.16","1","Mazda Formula Mazda","Lynchburg VA","Orange","103","452641","VIPER"
"Thomas Copeland","52","13","68","FB","52","","","","21.232","7:32.377","7","1087.789","4","129.267","91.067","75.754","22.89","1","2000 Van Diemen RF-00","Milpitas CA","White","33","512182","SMC Formula West/Orah VR"
"David William O'Leary","53","14","31","FB","47","","","","21.953","7:32.289","7","1087.701","4","129.988","90.562","75.76","22.89","1","Mygale SJ04- GSXR","Cranberry Township PA","Blue/Black","39","63828","O'Leary Motorsports"
"Charlie  Di Pasquale","54","5","37","P2","49","","","","23.353","7:44.284","7","1095.263","6","131.388","89.597","75.237","22.89","1","2006 Stohr wf1","086","295530"
"Keith McDonald","55","13","10","FE","0","","","","","9 Laps","0","134.857","0","0.0","0.0","0.0","0.0","1","2003 SCCA Enterprises P2","Ranson WV","Blue","42","355346"
"Justin Gordon","56","14","6","FE","0","","","","","9 Laps","0","833.028","0","0.0","0.0","0.0","0.0","0","Van Diemen van dieman","Lake Worth FL","WHITE","11","477580","PRIMUS RACING"
