"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 06","1073742641","Practice 6","Practice","2017-04-14 14:45:00 UTC","2017-04-14 15:12:08 UTC","PROVISIONAL","8","https://racehero.io/events/vir-spring-sprints-2017/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Kamalian","1","1","99","GTL","3","1","","","","0","5","702.806","5","129.882","90.636","83.75","16.35","1","1994 Mazda MIATA","Marietta GA","WHITE","3","444192","RevolutionSpeed.com"
"Charlie Campbell","2","1","89","FP","10","5","","","0.419","0","6","862.588","4","130.301","90.345","81.884","19.62","1","1993 Mazda Miata","Corry PA","white","65","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Ken Kannard","3","2","51","FP","13","7","","","1.092","1 Lap","5","725.442","4","130.974","89.88","81.137","16.35","1","1990 Mazda Miata","Sebring Fl","Light Blue","3","290013_1","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Bob Perona","4","3","83","FP","29","","","","2.689","4:09.679","6","1112.267","5","132.571","88.798","63.503","19.62","3","1991 Mazda Miata","Indianapolis IN","Black","13","439562","Motosports @ IUPUI"
"Peter Norton","5","1","199","EP","19","1","","","2.875","0","8","1138.422","6","132.757","88.673","82.725","26.16","1","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"John Baucom","6","4","124","FP","4","2","","","3.596","4:37.808","8","1140.396","7","133.478","88.194","82.582","26.16","1","1974 Fiat 124 Spider","Waxhaw NC","Green/Yellow","61","159776","Baucom Motorsports"
"Dan Rolfe","7","2","35","EP","23","2","","","6.954","1:02.623","8","1201.045","6","136.836","86.03","78.412","26.16","1","1989 Nissan 240sx","Weyers Cave VA","Yellow","42","243099","Citizen's Machine Shop"
"","8","1","68","","7","1","","","7.136","0","8","1153.895","4","137.018","85.916","81.616","26.16","1"
"Ron Bartell","9","1","4","HP","21","5","","","7.514","0","8","1200.076","5","137.396","85.679","78.475","26.16","1","1962 MG Midget","Madbury NH","blue/white","22","29914","Hoosier Tires"
"Daniel Thiel","10","5","48","FP","20","8","","","9.163","5:07.131","7","1169.719","7","139.045","84.663","70.448","22.89","2","1992 Mazda Miata","Webster NY","Sliver Blue","62","70640_3","Racerink REDLINE OIL Kurts Garage"
"Michael Lewis","11","6","149","FP","2","1","","","9.824","5:34.607","8","1197.195","8","139.706","84.263","78.664","26.16","1","1995 Acura Integra","Cooper FL","Yellow","11","275555","Lrs. Goodyear"
"James Gregorius","12","2","9","GTL","25","4","","","10.372","6:28.673","7","1091.479","3","140.254","83.933","75.498","22.89","1","1985 Mazda RX7","Lakeville NY","White & Blue","62","434917","Livonia Redemption Center"
"Robert Garrison","13","7","106","FP","27","9","","","10.966","4:10.935","7","1113.523","5","140.848","83.579","74.003","22.89","1","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Peter Eells","14","3","58","EP","24","3","","","11.407","4 Laps","4","642.134","4","141.289","83.319","73.33","13.08","1","1989 Mazda RX-7","Dunedin FL","White","83","331-011","Always Green Racing, No No Money Racing Service"
"Tom Broring","15","2","91","HP","1","1","","","11.968","3 Laps","5","735.111","5","141.85","82.989","80.07","16.35","1","1977 Triumph Spitfire","Derwood MD","Black","42","228991","West Michigan Imports"
"Cason Kirkland","16","3","19","HP","17","3","","","12.867","1 Lap","7","1086.933","4","142.749","82.466","75.813","22.89","1","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Ken Blackburn","17","3","36","GTL","6","2","","","14.178","2 Laps","3","472.414","3","144.06","81.716","74.756","9.81","1","1986 Honda Civic","Winston Salem NC","white","55","77204","Blackburn Motorsports LLC"
"James Scurria","18","8","24","FP","8","4","","","15.756","3 Laps","3","482.906","3","145.638","80.831","73.132","9.81","1","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
"Douglas Sanders","19","9","86","FP","5","3","","","16.833","3:49.271","7","1091.859","6","146.715","80.237","75.471","22.89","1","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"Brad Davis","20","1","37","B-Spec","12","1","","","17.432","0","7","1104.286","7","147.314","79.911","74.622","22.89","1","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","Fast Forward Marketing"
"Eric Vickerman","21","4","10","HP","18","4","","","18.247","1 Lap","7","1128.73","7","148.129","79.471","73.006","22.89","1","1960 Austin Healey Sprite","Ypsilanti MI","Black","10","244425_1","KIM, Ty, Kasey, Mom and Dad"
"Brian Kelm","22","2","12","B-Spec","14","2","","","21.944","14.533","7","1118.819","6","151.826","77.536","73.653","22.89","1","2011 Ford Fiesta","Mount Pleasant SC","Orange, Green","79","89401","Carbotech"
"William Black","23","3","40","B-Spec","16","4","","","23.215","2 Laps","5","827.491","4","153.097","76.892","71.131","16.35","1","2013 Chevrolet Sonic","Greensboro NC","White","55","152026","Bill Black Chevrolet"
"Michelle Yaiser","24","4","26","B-Spec","15","3","","","27.772","1:16.815","7","1181.101","7","157.654","74.67","69.769","22.89","1","2007 Mini Cooper","Brighton MA","Maroon","22","400235","Indian Summer Racing"
"Stephanie Funk","25","5","59","HP","26","6","","","31.166","2 Laps","6","1091.832","5","161.048","73.096","64.691","19.62","1","1987 Honda CRX","Greenfield MA","Gold/orange/bur","22","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"John Fine","26","6","69","HP","28","7","","","31.501","4.768","6","1204.844","5","161.383","72.944","58.623","19.62","2","1984 Honda Civic","Norcross GA","Blue","3","169398","HOOSIER TIRES, HPD, HR 7240"
"Rick Haynes","27","10","3","FP","11","6","","","36.000","5 Laps","1","187.545","1","165.882","70.966","62.769","3.27","1","MG Midget","Hebron OH","Blue","29","141983","Midwest Motor Sports"
"William Goodale","28","4","85","GTL","22","3","","","38.279","3:39.976","5","922.782","5","168.161","70.004","63.785","16.35","1","1994 Mazda mx3","Milford MA","blue/yellow","22","30148","goodale racing"
"Michael Macqueen","29","7","27","HP","9","2","","","38.967","6 Laps","2","358.193","2","168.849","69.719","65.73","6.54","1","MG midget","University Park MD","brg","42","413753","Oulipo Racing"
