"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 06","1073742645","grp6 Race2","Race","2017-04-16 18:35:00 UTC","2017-04-16 19:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Bob Perona","1","1","83","FP","1","1","","","","0","16","2092.093","14","129.376","90.991","90.03","52.32","0","1991 Mazda Miata","Indianapolis IN","Black","13","439562","Motosports @ IUPUI"
"Charlie Campbell","2","2","89","FP","2","2","","","6.516","6.516","16","2098.609","12","129.646","90.801","89.751","52.32","0","1993 Mazda Miata","Corry PA","white","65","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Peter Norton","3","1","199","EP","4","1","","","20.127","0","16","2112.22","12","130.68","90.083","89.173","52.32","0","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"Michael Kamalian","4","1","99","GTL","5","1","","","22.590","0","16","2114.683","10","130.34","90.318","89.069","52.32","0","1994 Mazda MIATA","Marietta GA","WHITE","3","444192","RevolutionSpeed.com"
"Ken Kannard","5","3","51","FP","6","4","","","33.740","33.74","16","2125.833","10","129.998","90.555","88.602","52.32","0","1990 Mazda Miata","Sebring Fl","Light Blue","3","290013_1","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Bowie Gray Jr","6","2","13","EP","7","2","","","45.121","24.994","16","2137.214","5","132.101","89.114","88.13","52.32","0","2004 Mazda RX-8","Jefferson GA","Orange/Silver","3","239658","Nantucket Garage, DILYSI Motorsports, Hoffman Auto Machine"
"Robert Garrison","7","4","06","FP","8","5","","","1:15.234","1:15.234","16","2167.327","8","133.147","88.414","86.905","52.32","0","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Peter Eells","8","3","58","EP","14","5","","","1:54.029","1:33.902","16","2206.122","11","135.009","87.194","85.377","52.32","0","1989 Mazda RX-7","Dunedin FL","White","83","331-011","Always Green Racing, No No Money Racing Service"
"Steve Bonk","9","4","46","EP","18","6","","","1:54.573","1:34.446","16","2206.666","16","134.053","87.816","85.356","52.32","0","1972 Datsun 240Z","Prospect Heights IL","Red/White/Blue","7","459919","BONK BROTHERS RACING LNA ENTERPRISES"
"James Gregorius","10","2","9","GTL","10","2","","","2:06.766","1:44.176","16","2218.859","13","135.592","86.819","84.887","52.32","0","1985 Mazda RX7","Lakeville NY","White & Blue","62","434917","Livonia Redemption Center"
"Ron Bartell","11","1","4","HP","15","1","","","2:18.272","0","16","2230.365","6","136.497","86.244","84.449","52.32","0","1962 MG Midget","Madbury NH","blue/white","22","29914","Hoosier Tires"
"Daniel Thiel","12","5","48","FP","17","7","","","1 Lap","0.963","15","2093.056","14","136.904","85.987","84.365","49.05","0","1992 Mazda Miata","Webster NY","Sliver Blue","62","70640_3","Racerink REDLINE OIL Kurts Garage"
"Stephanie Funk","13","2","59","HP","21","4","","","1 Lap","1 Lap","15","2123.264","13","139.041","84.666","83.164","49.05","0","1987 Honda CRX","Greenfield MA","Gold/orange/bur","22","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Eric Vickerman","14","3","10","HP","19","2","","","1 Lap","1 Lap","15","2134.488","11","139.831","84.187","82.727","49.05","0","1960 Austin Healey Sprite","Ypsilanti MI","Black","10","244425_1","KIM, Ty, Kasey, Mom and Dad"
"Michael Lewis","15","6","149","FP","11","6","","","1 Lap","1:11.138","15","2163.231","5","140.326","83.89","81.628","49.05","0","1995 Acura Integra","Cooper FL","Yellow","11","275555","Lrs. Goodyear"
"Tom Broring","16","4","91","HP","20","3","","","1 Lap","1 Lap","15","2182.102","2","140.859","83.573","80.922","49.05","0","1977 Triumph Spitfire","Derwood MD","Black","42","228991","West Michigan Imports"
"Brad Davis","17","1","37","B-Spec","26","1","","","2 Laps","0","14","2105.911","7","148.312","79.373","78.26","45.78","0","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","Fast Forward Marketing"
"Brian Kelm","18","2","12","B-Spec","27","2","","","2 Laps","3.155","14","2109.066","13","148.67","79.182","78.143","45.78","0","2011 Ford Fiesta","Mount Pleasant SC","Orange, Green","79","89401","Carbotech"
"William Black","19","3","40","B-Spec","28","3","","","2 Laps","36.773","14","2142.684","8","150.675","78.128","76.917","45.78","0","2013 Chevrolet Sonic","Greensboro NC","White","55","152026","Bill Black Chevrolet"
"Ken Blackburn","20","3","36","GTL","23","4","","","2 Laps","28.094","14","2142.777","12","142.899","82.38","76.913","45.78","1","1986 Honda Civic","Winston Salem NC","white","55","77204","Blackburn Motorsports LLC"
"Douglas Sanders","21","7","86","FP","24","8","","","2 Laps","1:22.808","14","2174.901","12","151.575","77.665","75.777","45.78","0","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"Michelle Yaiser","22","4","26","B-Spec","29","4","","","2 Laps","1:25.694","14","2191.605","9","153.775","76.553","75.2","45.78","0","2007 Mini Cooper","Brighton MA","Maroon","22","400235","Indian Summer Racing"
"John Fine","23","5","69","HP","30","6","","","3 Laps","3 Laps","13","2109.581","2","158.936","74.068","72.543","42.51","0","1984 Honda Civic","Norcross GA","Blue","3","169398","HOOSIER TIRES, HPD, HR 7240"
"Dan Rolfe","24","5","35","EP","9","3","","","6 Laps","6 Laps","10","1345.318","9","131.877","89.265","87.503","32.7","0","1989 Nissan 240sx","Weyers Cave VA","Yellow","42","243099","Citizen's Machine Shop"
"Jeff Young","25","6","44","EP","12","4","","","6 Laps","6 Laps","10","1401.488","10","137.082","85.876","83.996","32.7","0","1980 Triumph TR8","Raleigh NC","Green","55","304971","Three Oaks Engineering"
"John Baucom","26","8","124","FP","3","3","","","9 Laps","9 Laps","7","949.333","3","130.858","89.96","86.802","22.89","0","1974 Fiat 124 Spider","Waxhaw NC","Green/Yellow","61","159776","Baucom Motorsports"
"Richard May","27","6","66","HP","31","7","","","12 Laps","12 Laps","4","687.045","2","167.614","70.233","68.537","13.08","0","1959 Austin Bugeye Sprite","Zirconia NC","Red/White","61","38721","360Digitial Media/ Acme Speed Shop"
"Rick Haynes","28","9","3","FP","34","10","","","15 Laps","15 Laps","1","159.743","1","150.843","78.041","73.693","3.27","0","MG Midget","Hebron OH","Blue","29","141983","Midwest Motor Sports"
"Cason Kirkland","29","7","19","HP","22","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Graham Fuller","30","4","28","GTL","13","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Honda CRX","Martinsburg WV","Red","42","464790","Morganâ??s Custom Classics Purcellville, VA"
"Goran Nyberg","31","1","68","GT3","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Volvo P1800S","Oak Ridge NC","Blue/white","55","486392"
"Keith Church","32","10","117","FP","25","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Toyota Corolla","Greensboro NC","Grey","55","281381_1","Prodbodies Raceglass"
"Michael Macqueen","33","8","27","HP","32","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG midget","University Park MD","brg","42","413753","Oulipo Racing"
"William Goodale","34","5","85","GTL","33","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda mx3","Milford MA","blue/yellow","22","30148","goodale racing"
"James Scurria","35","11","24","FP","35","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
