"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20201023","AER at Mid Ohio 2020","2020-10-23 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 Mid-Ohio Competitors","1073741827","Race 1","Race","2020-10-24 12:30:00 UTC","2020-10-24 20:31:05 UTC","FINAL","279","https://racehero.io/events/aer-at-mid-ohio-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","3","3","","","","0","279","28562.343","116","94.167","91.752","84.396","669.6","0","2019 BMW M4 GT4","Green"
"SJS Motorsports","2","2","308","5","2","2","1:12.195","","1:12.195","1:12.195","279","28634.538","40","93.999","91.916","84.184","669.6","0","2014 PORSCHE 911 GT3","White"
"Team Sahlen","3","3","42","5","4","4","7 Laps","","7 Laps","1:09.437","272","28631.78","138","95.382","90.583","82.079","652.8","0","2012 PORSCHE Cayman"
"Viper Racing","4","1","129","3","13","2","6 Laps","","13 Laps","0","266","28499.905","120","99.158","87.134","80.64","638.4","0","1995 BMW M3","White"
"PWD NoPros Racing","5","2","818","3","20","9","11.363","","13 Laps","11.363","266","28511.268","134","99.575","86.769","80.608","638.4","0","1998 BMW M3"
"POOR Motorsports","6","1","714","4","6","2","2 Laps","","15 Laps","0","264","28646.978","29","98.012","88.152","79.623","633.6","0","2002 BMW M3","Silver"
"Reuben Performance Garage","7","3","20","3","18","7","8.731","","15 Laps","2:35.804","264","28655.709","76","101.406","85.202","79.599","633.6","0","1993 BMW 325i","Black"
"S&J Racing","8","2","81","4","9","5","4 Laps","","19 Laps","4 Laps","260","28564.488","133","97.893","88.26","78.643","624.0","0","2003 BMW M3","Red"
"Offcamber Racing","9","1","787","2","28","6","23.588","","19 Laps","0","260","28588.076","224","101.763","84.903","78.578","624.0","0","1998 BMW E36 M3","Black"
"AutoSport Fabrication","10","4","288","3","21","10","59.518","","19 Laps","2:27.689","260","28647.594","75","100.672","85.823","78.415","624.0","0","1997 BMW M3","Black"
"Drunken Squirrel Racing","11","5","302","3","14","3","0.546","","19 Laps","2:28.235","260","28648.14","201","100.742","85.764","78.413","624.0","0","1988 MERCURY Cougar","Blue"
"Thunder Bunny Racing","12","2","110","2","27","5","20.071","","19 Laps","1:20.135","260","28668.211","95","101.966","84.734","78.359","624.0","0","2010 BMW 128i","Gray"
"Krabby Kraut","13","3","202","2","32","10","1 Lap","","20 Laps","1:20.22","259","28668.296","50","103.249","83.681","78.057","621.6","0","2001 VOLKSWAGEN Jetta","Black"
"Angry Croc Racing","14","4","305","2","30","8","0.049","","20 Laps","1:20.269","259","28668.345","257","103.167","83.748","78.057","621.6","0","2001 BMW 330","Silver"
"ITS Racing - Ionizers","15","5","231","2","31","9","1 Lap","","21 Laps","1:11.073","258","28659.149","234","103.597","83.4","77.78","619.1999999999999","0","2002 BMW 330i","Silver"
"Sinical Too","16","6","169","2","36","14","2 Laps","","23 Laps","41.814","256","28629.89","115","103.187","83.731","77.256","614.4","0","1992 BMW 325i","Black"
"Round 3 Racing","17","7","6011","2","25","3","1 Lap","","24 Laps","58.234","255","28646.31","180","102.738","84.097","76.91","612.0","0","1999 Porsche Boxster","Black"
"BW MOTORSPORTS","18","8","91","2","37","15","1 Lap","","25 Laps","6.934","254","28595.01","131","103.43","83.535","76.746","609.6","0","1997 BMW M3"
"Round 3 Racing","19","9","604","2","26","4","16.774","","25 Laps","23.708","254","28611.784","61","103.392","83.565","76.701","609.6","0","1999 Porsche Boxster","Black"
"RNR / TGMwerks Racing","20","10","125","2","24","2","1 Lap","","26 Laps","7 Laps","253","28564.171","31","102.482","84.307","76.527","607.1999999999999","0","1987 BMW 325iS","Black"
"FASTborne Racing","21","11","507","2","35","13","3 Laps","","29 Laps","1:20.706","250","28668.782","29","103.742","83.284","75.343","600.0","0","1988 BMW 325","Red"
"HC Autosport","22","12","455","2","29","7","3 Laps","","32 Laps","1:09.883","247","28657.959","79","101.889","84.798","74.467","592.8","0","2002 BMW 330Ci","White"
"Z3 Four Banger","23","3","682","4","10","6","1 Lap","","33 Laps","18 Laps","246","25967.639","212","96.554","89.484","81.85","590.4","0","1988 PORSCHE 944 🦃","Black"
".Zakspeed.us","24","1","387","1","44","7","44:19.237","","33 Laps","0","246","28626.876","134","107.666","80.248","74.246","590.4","0","1987 BMW 325iS","White"
"DriveGear Racing","25","2","88","1","45","8","17.469","","33 Laps","17.469","246","28644.345","172","108.364","79.731","74.201","590.4","0","1988 BMW E30","Gray"
"CCP Motorsports","26","3","17","1","40","3","5 Laps","","38 Laps","40.514","241","28667.39","198","104.29","82.846","72.634","578.4","0","1995 BMW 325i","Green"
"K-Wood Racing 2","27","4","98","1","49","12","5 Laps","","43 Laps","56.935","236","28683.811","174","108.717","79.472","71.087","566.4","0","1990 MAZDA Miata","Orange"
"Don't Panic","28","6","801","3","19","8","1 Lap","","44 Laps","31 Laps","235","27101.297","179","101.106","85.455","74.919","564.0","0","1997 BMW M3","Silver"
"Tetanus Racing","29","5","54","1","38","1","23:43.399","","44 Laps","11 Laps","235","28524.696","28","104.826","82.422","71.18","564.0","0","1995 BMW M3","Black"
"Loose Canon Racing","30","4","997","4","5","1","4 Laps","","48 Laps","33 Laps","231","26986.288","130","97.114","88.968","73.958","554.4","0","2005 PORSCHE 911","Red"
"Know Breaks Racing","31","7","49","3","53","12","2 Laps","","50 Laps","37 Laps","229","25793.123","115","101.216","85.362","76.709","549.6","0","2015 FORD Mustang","Blue"
"RRT & RS Racing","32","8","72","3","12","1","2 Laps","","52 Laps","39 Laps","227","25424.085","99","99.806","86.568","77.143","544.8","0","1995 BMW 325iS","Silver"
"Reuben Performance Garage","33","9","293","3","15","4","1 Lap","","53 Laps","40 Laps","226","24485.165","207","100.61","85.876","79.748","542.4","0","1997 BMW M3","Blue"
"Matt Connolly Motorsports","34","13","245","2","52","17","4 Laps","","57 Laps","38 Laps","222","27423.308","24","104.9","82.364","69.943","532.8","0","2001 BMW E46","Silver"
"Z3 Four Banger","35","6","681","1","46","9","2 Laps","","59 Laps","26 Laps","220","28594.523","148","109.092","79.199","66.474","528.0","0","1996 BMW Z3"
"RSC Racing","36","14","343","2","34","12","2 Laps","","61 Laps","42 Laps","218","24097.282","201","102.029","84.682","78.163","523.1999999999999","0","2011 Porsche Cayman","Black"
"Team Sahlen","37","4","43","5","1","1","6 Laps","","67 Laps","67 Laps","212","21448.211","33","93.116","92.787","85.4","508.79999999999995","0","2010 Audi R8","Black"
"Thunder Bunny Racing","38","10","53","3","16","5","11 Laps","","78 Laps","1:13.071","201","28572.976","25","98.622","87.607","60.779","482.4","0","2006 Nissan 350Z"
"Matt Connolly Motorsports","39","15","210","2","51","16","1 Lap","","79 Laps","60 Laps","200","24521.306","44","103.296","83.643","70.469","480.0","0","2001 BMW 330Ci","Silver"
"Winter Motorsports","40","7","127","1","48","11","4 Laps","","83 Laps","50 Laps","196","23140.885","182","106.748","80.938","73.18","470.4","0","1991 MAZDA MX-5"
"Johnstons Motorsports","41","8","86","1","55","15","2 Laps","","85 Laps","52 Laps","194","23062.328","111","106.027","81.489","72.68","432.0","0","2013 Scion FRS","Red"
"Winter Motorsports","42","9","117","1","41","4","34 Laps","","119 Laps","86 Laps","160","19471.282","151","105.763","81.692","70.997","384.0","0","1995 BMW 540i"
"Boss It Motorsports","43","10","734","1","39","2","9 Laps","","128 Laps","95 Laps","151","22196.245","115","104.278","82.855","58.778","362.4","0","2008 MAZDA MX-5","Blue"
"RTI Racing","44","11","11","3","17","6","12 Laps","","140 Laps","1:37.306","139","28597.211","94","100.469","85.997","41.996","333.59999999999997","0","2009 Nissan 370z"
"Rally Baby Art Car","45","11","39","1","47","10","5 Laps","","145 Laps","112 Laps","134","16342.876","23","109.098","79.195","70.842","321.59999999999997","0","1987 BMW 325e","Blue"
"Panda Dragon & Bakunawa Racing","46","12","18","1","56","16","29 Laps","","DNF","141 Laps","105","28573.572","41","104.295","82.842","31.75","252.0","0","1999 Porsche Boxster Whup-Ass Edition"
"Goggles Paisano","47","13","10","1","42","5","7 Laps","","DNF","148 Laps","98","11651.003","80","106.214","81.345","72.674","235.2","0","2006 AUDI A3","Purple"
"Black Flag Racing","48","14","48","1","50","13","4:03:19.712","","DNF","148 Laps","98","26250.715","55","110.783","77.99","32.255","235.2","0","2003 BMW 330xi"
"Jamaican Bakin","49","16","420","2","33","11","15 Laps","","DNF","177 Laps","83","9401.582","44","102.704","84.125","76.277","199.2","0","2014 Ford Mustang","Yellow"
"BUTTON DOWN RACING","50","15","119","1","43","6","5 Laps","","DNF","168 Laps","78","9350.052","25","108.953","79.3","72.077","187.2","0","2004 MINI COOPER Model S","Green"
"Burger-McKinley Racing","51","5","75","4","7","3","2 Laps","","DNF","188 Laps","76","17395.221","9","98.053","88.116","37.748","177.6","0","1992 FORD Mustang","Silver"
".AF Racing","52","6","32","4","8","4","10 Laps","","DNF","198 Laps","66","7212.585","46","98.336","87.862","79.062","158.4","0","2001 BMW E46 M3","White"
"Slipstream Racing","53","12","211","3","22","11","16 Laps","","DNF","216 Laps","50","28313.523","18","103.574","83.419","15.258","120.0","0","1994 BMW 325iS","Silver"
"NTF Racing","54","16","683","1","54","14","5:41.421","","DNF","28.068","50","28654.944","28","113.586","76.066","15.076","120.0","0","1998 HONDA Civic","Blue"
"Hittman Racing","55","7","34","4","11","7","7 Laps","","DNF","221 Laps","43","24145.837","29","99.737","86.628","15.387","103.2","0","2016 BMW M235iR","White"
"Round 3 Racing","56","17","602","2","23","1","27 Laps","","DNF","244 Laps","16","2563.342","15","105.153","82.166","53.93","38.4","0","1999 Porsche Boxster","Silver"
"RFA Racing","57","8","3","4","57","8","14 Laps","","DNF","262 Laps","2","7263.848","2","100.362","86.088","2.379","4.8","0","2006 Chevrolet Corvette","Yellow"
"Don't Panic","58","1","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Junk Player Special","59","2","500","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 VOLKSWAGEN Golf","Black"
"Angry Croc Racing","60","3","505","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Hack Racing","61","17","314","1","0","","","","DNS","246 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"ITS Racing / Ionizers","62","13","85","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Grey"
"Slipstream Racing","63","14","527","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Team Sahlen","64","9","41","4","0","","","","DNS","264 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
