"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20201023","AER at Mid Ohio 2020","2020-10-23 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 Mid-Ohio Competitors","1073741828","Race 2","Race","2020-10-25 12:30:00 UTC","2020-10-25 20:32:05 UTC","FINAL","281","https://racehero.io/events/aer-at-mid-ohio-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","281","28606.13","40","94.036","91.88","84.871","674.4","0","2019 BMW M4 GT4","Green"
"Team Sahlen","2","2","42","5","3","3","4 Laps","","4 Laps","1:38.32","277","28704.45","266","95.186","90.77","83.377","664.8","0","2012 PORSCHE Cayman"
"Z3 Four Banger","3","1","682","4","5","2","4 Laps","","8 Laps","0","273","28664.312","132","96.063","89.941","82.288","655.2","0","1988 PORSCHE 944 🦃","Black"
".AF Racing","4","2","32","4","7","4","4 Laps","","12 Laps","4 Laps","269","28620.819","43","98.759","87.486","81.205","645.6","0","2001 BMW E46 M3","White"
"Reuben Performance Garage","5","1","20","3","8","1","3 Laps","","15 Laps","0","266","28698.347","195","101.037","85.513","80.083","638.4","0","1993 BMW 325i","Black"
"AutoSport Fabrication","6","2","288","3","10","3","1 Lap","","16 Laps","1 Lap","265","28670.705","251","99.716","86.646","79.859","636.0","0","1997 BMW M3","Black"
"S&J Racing","7","3","81","4","4","1","3 Laps","","19 Laps","11 Laps","262","28616.408","83","97.363","88.74","79.104","628.8","0","2003 BMW M3","Red"
"ITS Racing - Ionizers","8","1","231","2","23","7","1 Lap","","20 Laps","0","261","28631.074","78","101.649","84.998","78.762","626.4","0","2002 BMW 330i","Silver"
"Know Breaks Racing","9","3","49","3","13","6","48.109","","20 Laps","5 Laps","261","28679.183","24","100.808","85.707","78.63","626.4","0","2015 FORD Mustang","Blue"
"Angry Croc Racing","10","2","305","2","20","4","0.461","","20 Laps","48.57","261","28679.644","44","102.681","84.144","78.629","626.4","0","2001 BMW 330","Silver"
