"Event ID","Event Name","Started At","Ended At"
"9-2147484053-20160805","BMW Canadian Tire Mosport","2016-08-05 13:25:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Trillium chapter","1073743487","Practice1","Practice","2016-08-05 13:25:00 UTC","2016-08-05 13:46:20 UTC","FINAL","13","https://racehero.io/events/ctmp/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Allan Lewis - CM","1","1","251","CM","8","","","","","0","9","864.706","7","88.583","101.193","93.299","22.41","0","E46 M3","Orange","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","3","","","","2.799","6:01.385","13","1226.091","12","91.382","98.094","95.044","32.37","0","E36 M3","Yellow","Canada","Yes","Competition"
"Isi Papadopoulos - CM","3","3","511","CM","1","","","","5.837","1:03.496","9","928.202","5","94.42","94.938","86.916","22.41","0","E36 325iS","Black","Canada","Yes","Competition"
"Stephen Gailits - CM","4","4","12","CM","5","","","","9.000","5:50.6","12","1215.306","11","97.583","91.86","88.511","29.88","0","E21 320i","Silver","Canada","Yes","Competition"
"Ron Checca - M3T","5","1","89","M3T","2","","","","12.825","0","9","918.628","6","101.408","88.395","87.822","22.41","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"Dan March - IS","6","1","116","IS","9","","","","13.353","0","10","1209.048","9","101.936","87.938","74.141","24.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","7","2","83","M3T","11","","","","13.456","4 Laps","5","585.406","5","102.039","87.849","76.562","12.45","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Charles Benoit - IS","8","2","003","IS","6","","","","14.424","7.813","11","1216.861","6","103.007","87.023","81.031","27.39","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","9","1","125","IP","4","","","","14.569","0","8","833.804","5","103.152","86.901","86.006","19.92","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","5","839","CM","15","","","","16.849","5:40.825","6","1205.531","5","105.432","85.022","44.614","14.94","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","11","3","121","IS","10","","","","18.355","0 Laps","10","1155.914","8","106.938","83.824","77.549","24.9","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Greg Wharton - IP","12","2","620","IP","7","","","","18.580","2 Laps","6","675.527","5","107.163","83.648","79.618","14.94","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HS","13","1","50","HS","16","","","","19.152","0","6","1073.743","6","107.735","83.204","50.09","14.94","0","E46 M3","Black","North Central","Yes","Rookie"
"Matthew Noonan - IP","14","3","70","IP","12","","","","19.469","5:19.179","9","1152.983","8","108.052","82.96","69.972","22.41","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","15","4","067","IP","13","","","","19.699","5:20.588","9","1154.392","8","108.282","82.784","69.886","22.41","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John G Paton - M3T","16","3","1","M3T","14","","","","22.067","3 Laps","6","892.189","4","110.65","81.012","60.283","14.94","0","E30 M3","Red","North Atlantic","Yes","Competition"
