"Event ID","Event Name","Started At","Ended At"
"9-2147484053-20160805","BMW Canadian Tire Mosport","2016-08-05 13:25:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Trillium chapter","1073743496","Sprint 152%","Race","2016-08-07 17:40:00 UTC","2016-08-07 18:15:18 UTC","FINAL","23","https://racehero.io/events/ctmp/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","23","2027.181","4","86.863","103.197","101.704","57.27","0","E46 M3","Orange","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","","","0.840","0.84","23","2028.021","6","87.05","102.975","101.662","57.27","0","E36 M3","Yellow","Canada","Yes","Competition"
"Tony Ferraro - CM","3","3","004","CM","4","3","","","1 Lap","20.176","22","2047.357","19","91.314","98.167","96.323","54.78","0","E46 M3","Red","Canada","True","Competition"
"Dylan McKenzie - CM","4","4","839","CM","6","4","","","1 Lap","1:03.012","22","2090.193","14","93.782","95.583","94.349","54.78","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","1","125","IP","9","1","","","1 Lap","0","22","2091.216","11","93.607","95.762","94.303","54.78","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"John G Paton - M3T","6","1","1","M3T","10","1","","","2 Laps","0","21","2035.743","11","96.05","93.326","92.469","52.29","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Dan March - IS","7","1","116","IS","12","1","","","2 Laps","0","21","2061.476","15","96.963","92.448","91.315","52.29","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","2","620","IP","13","2","","","2 Laps","1 Lap","21","2077.039","19","97.319","92.109","90.631","52.29","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Checca - M3T","9","2","89","M3T","15","3","","","2 Laps","1:07.907","21","2103.65","3","99.023","90.524","89.484","52.29","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","10","3","83","M3T","14","2","","","2 Laps","1:19.029","21","2114.772","21","98.846","90.687","89.014","52.29","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","11","1","401","JS","17","1","","","2 Laps","0","21","2115.952","21","98.897","90.64","88.964","52.29","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"Carl Coscia - IS","12","2","121","IS","16","2","","","3 Laps","1 Lap","20","2047.389","5","99.885","89.743","87.565","49.8","0","E36 M3","Red","South Atlantic","Yes","Provisional"
