"Event ID","Event Name","Started At","Ended At"
"9-2147484053-20160805","BMW Canadian Tire Mosport","2016-08-05 13:25:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Trillium chapter","1073743491","Practice3","Practice","2016-08-06 13:25:00 UTC","2016-08-06 13:43:01 UTC","FINAL","11","https://racehero.io/events/ctmp/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Peter Carroll - CM","1","1","321","CM","3","","","","","0","11","1006.07","9","89.908","99.702","98.009","27.39","0","E36 M3","Yellow","Canada","Yes","Competition"
"Isi Papadopoulos - CM","2","2","511","CM","4","","","","0.724","12.474","11","1018.544","7","90.632","98.905","96.809","27.39","0","E36 325iS","Black","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","7","","","","2.127","49.782","11","1055.852","10","92.035","97.398","93.388","27.39","0","E21 320i","Silver","Canada","Yes","Competition"
"Tony Ferraro - CM","4","4","004","CM","17","","","","3.470","9.499","8","1015.569","6","93.378","95.997","70.613","19.92","0","E46 M3","Red","Canada","True","Competition"
"Dylan McKenzie - CM","5","5","839","CM","12","","","","5.052","1 Lap","10","965.351","9","94.96","94.398","92.857","24.9","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Ryan White - HS","6","1","50","HS","15","","","","6.160","0","9","964.711","7","96.068","93.309","83.627","22.41","0","E46 M3","Black","North Central","Yes","Rookie"
"Allan Lewis - CM","7","6","251","CM","16","","","","6.304","6 Laps","5","601.351","4","96.212","93.169","74.532","12.45","0","E46 M3","Orange","Canada","Yes","Competition"
"John G Paton - M3T","8","1","1","M3T","2","","","","6.543","0","10","937.596","10","96.451","92.938","95.606","24.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","9","2","83","M3T","1","","","","8.080","3.582","10","941.178","10","97.988","91.481","95.242","24.9","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Dan March - IS","10","1","116","IS","9","","","","8.274","0","10","1041.335","7","98.182","91.3","86.082","24.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","1","067","IP","6","","","","8.446","0","10","971.958","10","98.354","91.14","92.226","24.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","12","2","125","IP","13","","","","10.266","5 Laps","5","553.829","4","100.174","89.484","80.928","12.45","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","13","1","401","JS","14","","","","11.279","0","9","973.18","8","101.187","88.588","82.899","22.41","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - M3T","14","3","89","M3T","11","","","","11.320","11.239","9","948.835","8","101.228","88.553","85.026","22.41","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","15","3","70","IP","8","","","","11.667","51.586","10","1023.544","6","101.575","88.25","87.578","24.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","16","2","003","IS","10","","","","13.179","0 Laps","10","1038.683","6","103.087","86.956","86.302","24.9","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","17","3","121","IS","5","","","","14.076","25.684","10","1067.019","9","103.984","86.206","84.01","24.9","0","E36 M3","Red","South Atlantic","Yes","Provisional"
