"Event ID","Event Name","Started At","Ended At"
"9-2147484053-20160805","BMW Canadian Tire Mosport","2016-08-05 13:25:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Trillium chapter","1073743488","Practice2","Practice","2016-08-05 15:10:00 UTC","2016-08-05 15:29:00 UTC","FINAL","11","https://racehero.io/events/ctmp/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Ok","License Type"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","4","410.241","3","89.402","100.266","87.402","9.96","0","E46 M3","Orange","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","","","0.317","2:52.755","7","582.996","5","89.719","99.912","107.63","17.43","0","E36 M3","Yellow","Canada","Yes","Competition"
"Michael Cookson - IP","3","1","125","IP","9","1","","","7.116","0","9","838.332","8","96.518","92.874","96.234","22.41","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"John G Paton - M3T","4","1","1","M3T","16","3","","","8.990","0","11","1030.851","10","98.392","91.105","95.653","27.39","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Stephen Gailits - CM","5","3","12","CM","4","4","","","9.028","1 Lap","3","229.434","2","98.43","91.07","117.21","7.47","0","E21 320i","Silver","Canada","Yes","Competition"
"Dan March - IS","6","1","116","IS","6","1","","","9.331","0","11","1131.19","8","98.733","90.79","87.168","27.39","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HS","7","1","50","HS","13","1","","","9.641","0","11","1092.456","8","99.043","90.506","90.259","27.39","0","E46 M3","Black","North Central","Yes","Rookie"
"Will DiGiovanni - M3T","8","2","83","M3T","7","2","","","9.809","1:36.968","11","1127.819","10","99.211","90.353","87.429","27.39","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","2","70","IP","14","3","","","10.119","4 Laps","5","448.041","4","99.521","90.071","100.035","12.45","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","3","620","IP","12","2","","","11.603","2:18.103","10","976.435","7","101.005","88.748","91.803","24.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","4","067","IP","15","4","","","11.733","3:46.183","11","1064.515","9","101.135","88.634","92.628","27.39","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - M3T","12","3","89","M3T","5","1","","","11.971","2 Laps","9","843.047","8","101.373","88.426","95.696","22.41","0","E30 M3","White / Blue","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","13","1","401","JS","11","","","","12.432","0","11","1116.079","10","101.834","88.026","88.349","27.39","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"Daniel Summers - IS","14","2","003","IS","8","2","","","13.184","0 Laps","11","1113.754","10","102.586","87.38","88.533","27.39","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","15","4","839","CM","10","5","","","17.278","11:53.655","9","1123.896","8","106.68","84.027","71.782","22.41","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","16","3","121","IS","11","3","","","7:55.854","9 Laps","2","772.378","2","565.256","15.858","23.211","4.98","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Isi Papadopoulos - CM","17","5","511","CM","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
