"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Moto 1 ","1073743088","Junior Expert Supermoto -  Junior Novice Supermoto","Race","2018-07-29 16:00:00 UTC","2018-07-29 16:16:07 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","5","5","","","","0","7","720.222","6","100.411","35.853","34.989","7.0","0"
"Jayden Turpin","2","2","141","Junior Expert Supermoto","1","1","","","1:33.549","1:33.549","7","813.771","2","112.495","32.001","30.967","7.0","0"
"Rally Finster","3","1","110","Junior Novice Supermoto","12","3","","","1:47.443","0","7","827.665","4","79.565","45.246","30.447","7.0","0"
"Hailey Rothfuss","4","2","56","Junior Novice Supermoto","10","1","","","1 Lap","1 Lap","6","807.129","4","129.203","27.863","26.762","6.0","0"
"Aaron Rybarik","5","3","13","Junior Expert Supermoto","3","3","","","1 Lap","1:30.563","6","810.785","4","130.273","27.634","26.641","6.0","0"
"Talya Cumberledge","6","3","31","Junior Novice Supermoto","14","5","","","1 Lap","1 Lap","6","818.462","3","132.263","27.218","26.391","6.0","0"
"Riley Rothfuss","7","4","87","Junior Novice Supermoto","11","2","","","1 Lap","1 Lap","6","827.593","3","133.812","26.903","26.1","6.0","0"
"Kendrick Finster","8","5","28","Junior Novice Supermoto","15","6","","","1 Lap","15.415","6","843.08","4","124.635","28.884","25.62","6.0","0"
"David Rybarik","9","4","69","Junior Expert Supermoto","4","4","","","1 Lap","2:02.886","6","843.108","4","137.907","26.105","25.619","6.0","0"
"Esperanza Ibarra","10","6","128","Junior Novice Supermoto","13","4","","","2 Laps","31.996","5","859.661","3","168.461","21.37","20.938","5.0","0"
"Skyler Rees","11","5","96","Junior Expert Supermoto","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
