"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Moto 2","1073743097","Wrights MC Parts& Acc Jr Expert Supermoto - Tenacious Racing Jr Novice Supermoto","Race","2018-07-29 18:30:00 UTC","2018-07-29 18:45:50 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","1","1","","","","0","7","738.278","3","100.584","35.791","34.133","7.0","0"
"Skyler Rees","2","2","96","Junior Expert Supermoto","5","5","","","30.284","30.284","7","768.562","3","108.266","33.251","32.789","7.0","0"
"Rally Finster","3","1","110","Junior Novice Supermoto","10","1","","","46.699","0","7","784.977","2","108.97","33.037","32.103","7.0","0"
"Jayden Turpin","4","3","141","Junior Expert Supermoto","2","2","","","1:20.876","1:20.876","7","819.154","3","110.989","32.436","30.763","7.0","0"
"Hailey Rothfuss","5","2","56","Junior Novice Supermoto","11","2","","","1 Lap","1 Lap","6","751.452","5","122.312","29.433","28.744","6.0","0"
"Aaron Rybarik","6","4","13","Junior Expert Supermoto","3","3","","","1 Lap","51.122","6","789.4","4","127.0","28.346","27.363","6.0","0"
"Kendrick Finster","7","3","28","Junior Novice Supermoto","14","5","","","1 Lap","13.416","6","798.393","6","127.403","28.257","27.054","6.0","0"
"Talya Cumberledge","8","4","31","Junior Novice Supermoto","12","3","","","1 Lap","19.324","6","804.301","6","130.605","27.564","26.856","6.0","0"
"Riley Rothfuss","9","5","87","Junior Novice Supermoto","13","4","","","1 Lap","23.91","6","808.887","5","130.96","27.489","26.703","6.0","0"
"David Rybarik","10","5","69","Junior Expert Supermoto","4","4","","","1 Lap","1:35.602","6","833.88","6","136.925","26.292","25.903","6.0","0"
"Esperanza Ibarra","11","6","128","Junior Novice Supermoto","15","6","","","2 Laps","57.212","5","842.189","4","164.046","21.945","21.373","5.0","0"
