"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Moto 2","1073743094","Trackstar Expert/Novice Asphalt","Race","2018-07-29 18:10:00 UTC","2018-07-29 18:20:55 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Asphalt","1","1","","","","0","9","538.073","3","58.551","61.485","60.215","9.0","0"
"Will Sequino","2","2","429","Expert Asphalt","2","2","","","18.538","18.538","9","556.611","3","59.59","60.413","58.209","9.0","0"
"Alex Zinaich","3","1","199","Novice Asphalt","9","3","","","26.474","0","9","564.547","4","61.526","58.512","57.391","9.0","0"
"Brad Kroepfl","4","2","818","Novice Asphalt","7","1","","","34.034","7.56","9","572.107","4","61.622","58.421","56.633","9.0","0"
"Jeff Panelley","5","3","686","Novice Asphalt","8","2","","","36.791","10.317","9","574.864","4","62.885","57.247","56.361","9.0","0"
"Manuel Quintanilla","6","4","51","Novice Asphalt","10","4","","","38.669","12.195","9","576.742","3","63.156","57.002","56.178","9.0","0"
"Bryan Childs","7","5","586","Novice Asphalt","11","5","","","39.238","12.764","9","577.311","7","62.603","57.505","56.122","9.0","0"
"Rob Morgan","8","6","41","Novice Asphalt","13","7","","","40.865","14.391","9","578.938","3","62.638","57.473","55.965","9.0","0"
"Dave Vogt","9","7","716","Novice Asphalt","12","6","","","59.583","33.109","9","597.656","4","64.946","55.431","54.212","9.0","0"
"Dillon McGrew","10","8","176","Novice Asphalt","14","8","","","1:03.310","36.836","9","601.383","7","65.549","54.921","53.876","9.0","0"
"Phil O'Bryan","11","9","217","Novice Asphalt","15","9","","","1 Lap","4.338","8","568.885","4","69.756","51.608","50.625","8.0","0"
"Carl Wager","12","10","113","Novice Asphalt","16","10","","","2 Laps","2 Laps","7","541.236","4","75.996","47.371","46.56","7.0","0"
"Nikolas Lenning","13","11","44","Novice Asphalt","17","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
