"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Moto 1 ","1073743091","Junior Expert Asphalt - Junior Novice","Race","2018-07-29 15:10:00 UTC","2018-07-29 15:20:35 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","5","5","","","","0","7","490.196","3","68.167","52.811","51.408","7.0","0"
"Skyler Rees","2","2","96","Junior Expert Asphalt","2","2","","","1.669","1.669","7","491.865","7","67.77","53.121","51.234","7.0","0"
"Jayden Turpin","3","3","141","Junior Expert Asphalt","1","1","","","1:06.102","1:06.102","7","556.298","2","70.13","51.333","45.299","7.0","0"
"Rally Finster","4","1","110","Junior Novice Asphalt","13","4","","","1:19.632","0","7","569.828","2","79.322","45.385","44.224","7.0","0"
"Riley Rothfuss","5","2","87","Junior Novice Asphalt","11","2","","","1 Lap","1 Lap","6","527.03","4","85.056","42.325","40.984","6.0","0"
"Aaron Rybarik","6","4","13","Junior Expert Asphalt","3","3","","","1 Lap","38.035","6","528.231","6","83.995","42.86","40.891","6.0","0"
"Kendrick Finster","7","3","28","Junior Novice Asphalt","15","6","","","1 Lap","1 Lap","6","537.422","2","87.043","41.359","40.192","6.0","0"
"Hailey Rothfuss","8","4","56","Junior Novice Asphalt","10","1","","","1 Lap","1 Lap","6","537.985","2","87.119","41.323","40.15","6.0","0"
"David Rybarik","9","5","69","Junior Expert Asphalt","4","4","","","1 Lap","50.369","6","540.565","3","86.962","41.397","39.958","6.0","0"
"Talya Cumberledge","10","5","31","Junior Novice Asphalt","14","5","","","1 Lap","1 Lap","6","564.303","5","91.368","39.401","38.277","6.0","0"
"Esperanza Ibarra","11","6","128","Junior Novice Asphalt","12","3","","","2 Laps","2 Laps","5","557.028","4","108.765","33.099","32.314","5.0","0"
