"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Early Practice","1073743080","Supermoto - Adult Slow Practice","Practice","2018-07-29 14:40:00 UTC","2018-07-29 14:53:34 UTC","PROVISIONAL","5","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Morgan","1","1","41","B - Adult Slow","5","","","","","0","4","647.781","3","93.671","38.432","22.23","4.0","0"
"Jeff Panelley","2","2","686","B - Adult Slow","4","4","","","3.275","1 Lap","3","501.176","1","96.946","37.134","21.549","3.0","0"
"Erik Grim","3","3","86","B - Adult Slow","3","3","","","8.996","34.367","5","682.148","5","102.667","35.065","26.387","5.0","0"
"Phil O'Bryan","4","4","217","B - Adult Slow","2","2","","","11.290","0 Laps","4","568.744","3","104.961","34.298","25.319","4.0","0"
"Russell Carpenter","5","5","55","B - Adult Slow","1","1","","","20.167","1 Lap","3","472.882","2","113.838","31.624","22.839","3.0","0"
"Nikolas Lenning","6","6","44","B - Adult Slow","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Wager","7","7","113","B - Adult Slow","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon McGrew","8","8","176","B - Adult Slow","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Childs","9","9","586","B - Adult Slow","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Vogt","10","10","716","B - Adult Slow","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
