"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Early Practice","1073743079","Supermoto - Junior Practice","Practice","2018-07-29 14:30:00 UTC","2018-07-29 14:41:44 UTC","PROVISIONAL","4","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","D - Juniors","1","1","","","","0","3","433.021","3","102.685","35.059","24.941","3.0","0"
"Skyler Rees","2","2","96","D - Juniors","4","4","","","6.515","37.182","3","470.203","3","109.2","32.967","22.969","3.0","0"
"Jayden Turpin","3","3","141","D - Juniors","2","2","","","8.068","2:14.455","4","567.476","2","110.753","32.505","25.376","4.0","0"
"Rally Finster","4","4","110","D - Juniors","3","3","","","10.576","2:24.523","4","577.544","2","113.261","31.785","24.933","4.0","0"
"Kendrick Finster","5","5","28","D - Juniors","11","","","","30.352","1:57.22","2","550.241","2","133.037","27.06","13.085","2.0","0"
"Aaron Rybarik","6","6","13","D - Juniors","5","5","","","33.447","2:10.633","3","563.654","3","136.132","26.445","19.161","3.0","0"
"Hailey Rothfuss","7","7","56","D - Juniors","6","6","","","33.476","2:11.325","3","564.346","3","136.161","26.439","19.137","3.0","0"
"Talya Cumberledge","8","8","31","D - Juniors","10","","","","36.282","1:48.201","2","541.222","1","138.967","25.905","13.303","2.0","0"
"Riley Rothfuss","9","9","87","D - Juniors","8","8","","","38.556","2:49.753","3","602.774","3","141.241","25.488","17.917","3.0","0"
"David Rybarik","10","10","69","D - Juniors","7","7","","","40.631","2:48.763","3","601.784","3","143.316","25.119","17.947","3.0","0"
"Esperanza Ibarra","11","11","128","D - Juniors","9","9","","","1:15.213","2:11.288","2","564.309","2","177.898","20.236","12.759","2.0","0"
