"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Moto 1 ","1073743090","Novice Supermoto","Race","2018-07-29 16:20:00 UTC","2018-07-29 16:34:25 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Supermoto","2","2","","","","0","9","768.641","6","83.637","43.043","42.152","9.0","0"
"Will Sequino","2","2","429","Expert Supermoto","3","3","","","14.363","14.363","9","783.004","3","84.97","42.368","41.379","9.0","0"
"Jeff Panelley","3","1","686","Novice Supermoto","2","2","","","19.441","0","9","788.082","6","86.447","41.644","41.112","9.0","0"
"Mark Hopkins","4","3","221","Expert Supermoto","1","1","","","23.890","23.89","9","792.531","2","86.374","41.679","40.882","9.0","0"
"Brad Kroepfl","5","2","818","Novice Supermoto","1","1","","","49.749","30.308","9","818.39","3","86.765","41.491","39.59","9.0","0"
"Rob Morgan","6","3","41","Novice Supermoto","5","5","","","1:03.707","44.266","9","832.348","6","90.346","39.847","38.926","9.0","0"
"Bryan Childs","7","4","586","Novice Supermoto","3","3","","","1:07.869","48.428","9","836.51","9","88.275","40.782","38.732","9.0","0"
"Phil O'Bryan","8","5","217","Novice Supermoto","8","8","","","1 Lap","47.556","8","835.638","3","101.719","35.392","34.465","8.0","0"
"Carl Wager","9","6","113","Novice Supermoto","7","7","","","2 Laps","29.98","7","818.062","7","113.252","31.788","30.805","7.0","0"
"Manuel Quintanilla","10","7","51","Novice Supermoto","4","4","","","5 Laps","5 Laps","4","387.616","4","94.062","38.273","37.15","4.0","0"
"Nikolas Lenning","11","8","44","Novice Supermoto","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Vogt","12","9","716","Novice Supermoto","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
