"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Moto 2","1073743099","RubySnap Cookies Expert/Novice Supermoto","Race","2018-07-29 18:50:00 UTC","2018-07-29 19:04:36 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Supermoto","1","1","","","","0","9","765.323","3","84.24","42.735","42.335","9.0","0"
"Will Sequino","2","2","429","Expert Supermoto","2","2","","","14.787","14.787","9","780.11","3","85.65","42.032","41.533","9.0","0"
"Mark Hopkins","3","3","221","Expert Supermoto","3","3","","","18.676","18.676","9","783.999","7","86.211","41.758","41.327","9.0","0"
"Jeff Panelley","4","1","686","Novice Supermoto","7","1","","","24.666","0","9","789.989","4","86.131","41.797","41.013","9.0","0"
"Brad Kroepfl","5","2","818","Novice Supermoto","8","2","","","39.684","15.018","9","805.007","3","86.761","41.493","40.248","9.0","0"
"Bryan Childs","6","3","586","Novice Supermoto","10","4","","","50.525","25.859","9","815.848","2","88.925","40.484","39.713","9.0","0"
"Rob Morgan","7","4","41","Novice Supermoto","9","3","","","1:16.622","51.956","9","841.945","3","89.144","40.384","38.482","9.0","0"
"Carl Wager","8","5","113","Novice Supermoto","12","6","","","2 Laps","2 Laps","7","783.827","3","110.405","32.607","32.15","7.0","0"
"Phil O'Bryan","9","6","217","Novice Supermoto","11","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Quintanilla","10","7","51","Novice Supermoto","13","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikolas Lenning","11","8","44","Novice Supermoto","14","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Vogt","12","9","716","Novice Supermoto","15","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
