"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Moto 1 ","1073743085","Expert/Novice Asphalt","Race","2018-07-29 15:40:00 UTC","2018-07-29 15:50:40 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Hines","1","1","130","Expert Asphalt","2","2","","","","0","9","536.366","6","58.588","61.446","60.407","9.0","0"
"Will Sequino","2","2","429","Expert Asphalt","1","1","","","34.863","34.863","9","571.229","2","59.93","60.07","56.72","9.0","0"
"Brad Kroepfl","3","1","818","Novice Asphalt","1","1","","","35.784","0","9","572.15","2","62.161","57.914","56.629","9.0","0"
"Jeff Panelley","4","2","686","Novice Asphalt","2","2","","","36.800","1.016","9","573.166","9","62.401","57.691","56.528","9.0","0"
"Alex Zinaich","5","3","199","Novice Asphalt","11","11","","","42.651","6.867","9","579.017","2","63.044","57.103","55.957","9.0","0"
"Manuel Quintanilla","6","4","51","Novice Asphalt","3","3","","","43.775","7.991","9","580.141","9","63.234","56.931","55.848","9.0","0"
"Bryan Childs","7","5","586","Novice Asphalt","4","4","","","44.421","8.637","9","580.787","2","63.102","57.05","55.786","9.0","0"
"Dave Vogt","8","6","716","Novice Asphalt","5","5","","","56.144","20.36","9","592.51","5","64.018","56.234","54.683","9.0","0"
"Rob Morgan","9","7","41","Novice Asphalt","6","6","","","56.896","21.112","9","593.262","2","63.245","56.921","54.613","9.0","0"
"Dillon McGrew","10","8","176","Novice Asphalt","9","9","","","1 Lap","1 Lap","8","538.137","8","65.656","54.831","53.518","8.0","0"
"Phil O'Bryan","11","9","217","Novice Asphalt","10","10","","","1 Lap","1 Lap","8","565.279","7","68.867","52.275","50.948","8.0","0"
"Carl Wager","12","10","113","Novice Asphalt","8","8","","","2 Laps","2 Laps","7","550.625","2","76.83","46.857","45.766","7.0","0"
"Nikolas Lenning","13","11","44","Novice Asphalt","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
