"Event ID","Event Name","Started At","Ended At"
"260-1053-2147483932-20180729","2018 Law Tigers SuperMoto Rnd 5","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1053","Little Treck","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Moto 2","1073743092","Shane Turpin Riding Experiance Jr Expert Asphalt - Monarch Honda Jr Novice","Race","2018-07-29 17:40:00 UTC","2018-07-29 17:50:42 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-5/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","1","1","","","","0","7","488.175","5","67.82","53.082","51.621","7.0","0"
"Skyler Rees","2","2","96","Junior Expert Asphalt","2","2","","","0.314","0.314","7","488.489","6","68.347","52.672","51.588","7.0","0"
"Jayden Turpin","3","3","141","Junior Expert Asphalt","3","3","","","47.955","47.955","7","536.13","2","73.72","48.833","47.004","7.0","0"
"Rally Finster","4","1","110","Junior Novice Asphalt","10","1","","","1:16.443","0","7","564.618","7","78.991","45.575","44.632","7.0","0"
"Kendrick Finster","5","2","28","Junior Novice Asphalt","12","3","","","1 Lap","1 Lap","6","555.978","5","88.881","40.504","38.85","6.0","0"
"Hailey Rothfuss","6","3","56","Junior Novice Asphalt","13","4","","","1 Lap","1 Lap","6","556.643","5","89.19","40.363","38.804","6.0","0"
"Riley Rothfuss","7","4","87","Junior Novice Asphalt","11","2","","","1 Lap","1 Lap","6","556.943","5","88.577","40.643","38.783","6.0","0"
"Aaron Rybarik","8","4","13","Junior Expert Asphalt","4","4","","","1 Lap","1:09.253","6","557.428","5","89.498","40.224","38.749","6.0","0"
"David Rybarik","9","5","69","Junior Expert Asphalt","5","5","","","1 Lap","1:09.53","6","557.705","5","89.533","40.209","38.73","6.0","0"
"Talya Cumberledge","10","5","31","Junior Novice Asphalt","14","5","","","1 Lap","1 Lap","6","559.525","6","89.606","40.176","38.604","6.0","0"
"Esperanza Ibarra","11","6","128","Junior Novice Asphalt","15","6","","","2 Laps","2 Laps","5","540.998","3","104.551","34.433","33.272","5.0","0"
