"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483657-20210327","APEX Lap Attack 3/27/21","2021-03-27 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741849","Lap Attack - B - R3","Qualifying","2021-03-27 17:00:00 UTC","2021-03-27 17:20:45 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-3-27-21/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joseph Calderon","1","1","320","UNLIMITED","1","1","","","","0","8","749.665","7","79.143","77.328","65.309","13.6","0","2011 Chevrolet Corvette"
"Brett Durham","2","1","185","COMPACT","3","1","4.717","","4.717","0","7","657.394","3","83.86","72.979","65.166","11.9","0","2009 Mazda Miata"
"Joseph Birmingham","3","2","9","COMPACT","6","2","2.720","","7.437","3:52.047","9","889.441","4","86.58","70.686","61.927","15.299999999999999","0","2015 Volkswagen Golf GTI"
"Cross Kirchmeier","4","3","75","COMPACT","8","4","0.513","","7.950","7:17.237","11","1094.631","6","87.093","70.27","61.5","18.7","0","2016 Scion FR-S"
"Ricardo L. Negron Marrero","5","1","35","COUPE","5","3","0.035","","7.985","0","12","1194.305","10","87.128","70.241","61.492","20.4","0","2009 BMW 335i"
"Roger Spathias","6","2","521","COUPE","4","2","0.289","","8.274","0 Laps","12","1186.371","11","87.417","70.009","61.903","20.4","0","2002 BMW M3"
"Joe Hafley","7","3","1","COUPE","9","4","1.343","","9.617","1 Lap","11","1180.651","8","88.76","68.95","57.019","18.7","0","2018 Chevrolet Camaro 1LE"
"David Ginn","8","4","223","COMPACT","7","3","0.245","","9.862","5:29.924","10","987.318","8","89.005","68.76","61.986","17.0","0","2016 Scion FRS"
"William Denheyer","9","5","78","COMPACT","10","5","1.953","","11.815","6:10.58","10","1027.974","8","90.958","67.284","59.535","17.0","0","1997 Mazda Miata"
"Michael Happel","10","4","105","COUPE","2","1","11.037","","22.852","11 Laps","1","159.981","1","101.995","60.003","38.255","1.7","0","2018 Ford Mustang GT"
