"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483657-20210327","APEX Lap Attack 3/27/21","2021-03-27 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741847","Lap Attack - B - R2","Qualifying","2021-03-27 15:20:00 UTC","2021-03-27 15:38:35 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-3-27-21/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joseph Calderon","1","1","320","UNLIMITED","10","","","","","0","4","1074.749","2","80.461","76.062","22.777","6.8","0","2011 Chevrolet Corvette"
"Michael Happel","2","1","105","COUPE","1","1","2.690","","2.690","0","5","492.721","2","83.151","73.601","62.104","8.5","0","2018 Ford Mustang GT"
"Brett Durham","3","1","185","COMPACT","2","1","1.039","","3.729","0","12","1084.424","6","84.19","72.693","67.723","20.4","0","2009 Mazda Miata"
"Roger Spathias","4","2","521","COUPE","5","2","2.529","","6.258","9:36.927","11","1069.648","10","86.719","70.573","62.937","18.7","0","2002 BMW M3"
"Ricardo L. Negron Marrero","5","3","35","COUPE","6","3","0.140","","6.398","8:53.04","11","1025.761","10","86.859","70.459","65.629","18.7","0","2009 BMW 335i"
"Joseph Birmingham","6","2","9","COMPACT","7","4","0.314","","6.712","2 Laps","10","1020.369","3","87.173","70.205","59.978","17.0","0","2015 Volkswagen Golf GTI"
"Cross Kirchmeier","7","3","75","COMPACT","3","2","1.187","","7.899","2 Laps","10","919.867","4","88.36","69.262","66.531","17.0","0","2016 Scion FR-S"
"David Ginn","8","4","223","COMPACT","4","3","1.964","","9.863","1 Lap","11","1081.871","4","90.324","67.756","62.226","18.7","0","2016 Scion FRS"
"Joe Hafley","9","4","1","COUPE","9","4","0.301","","10.164","9:39.069","10","1071.79","7","90.625","67.531","57.101","17.0","0","2018 Chevrolet Camaro 1LE"
"William Denheyer","10","5","78","COMPACT","8","5","0.950","","11.114","2 Laps","10","1006.742","4","91.575","66.83","60.79","17.0","0","1997 Mazda Miata"
