"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483657-20210327","APEX Lap Attack 3/27/21","2021-03-27 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741846","Lap Attack - A - R2","Qualifying","2021-03-27 15:00:00 UTC","2021-03-27 15:14:43 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-3-27-21/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"J. Brian Stone","1","1","117","UNLIMITED","3","3","","","","0","5","470.36","4","76.543","79.955","65.057","8.5","0","Chevrolet corvette"
"Grant Ellis","2","2","30","UNLIMITED","1","1","2.022","","2.022","2:32.133","7","622.493","6","78.565","77.897","68.82","11.9","0","2002 Chevrolet Corvette Z06"
"Aamer Agha","3","3","99","UNLIMITED","6","5","1.205","","3.227","3:24.445","7","674.805","3","79.77","76.721","63.485","11.9","0","2018 McLaren 720S"
"Evan Botizan","4","4","54","UNLIMITED","2","2","0.734","","3.961","3 Laps","2","231.418","1","80.504","76.021","52.891","3.4","0","1999 Chevrolet Corvette Z06"
"Eric Bauer","5","5","24","UNLIMITED","4","4","0.277","","4.238","5:09.669","9","780.029","5","80.781","75.76","70.613","15.3","0","2016 Mazda MX-5"
"Forest Windecker","6","1","90","SPORT","7","1","0.105","","4.343","0","8","690.197","1","80.886","75.662","70.936","13.6","0","Toyota Supra"
"Kirk Quebe","7","1","91","COUPE","9","1","1.043","","5.386","0","8","784.467","3","81.929","74.699","62.412","13.6","0","2020 Chevrolet Camaro ZL1 1LE"
"Tan Nguyen","8","1","20","COMPACT","5","1","2.645","","8.031","0","6","587.659","1","84.574","72.363","62.485","10.2","0","2020 Mazda Miata"
"Joseph M Karigan","9","2","813","COUPE","10","2","0.600","","8.631","40.44","8","824.907","4","85.174","71.853","59.352","13.6","0","2014 Ford Mustang"
"Colin Tan","10","2","22","COMPACT","8","2","0.383","","9.014","3:18.668","8","786.327","1","85.557","71.531","62.264","13.6","0","2006 Mazda Miata"
