"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483657-20210327","APEX Lap Attack 3/27/21","2021-03-27 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741853","Lap Attack - B - R5","Qualifying","2021-03-27 21:00:00 UTC","2021-03-27 21:21:56 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-3-27-21/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joseph Calderon","1","1","320","UNLIMITED","1","1","","","","0","7","630.491","5","80.73","75.808","67.947","11.9","0","2011 Chevrolet Corvette"
"Eric Bauer","2","2","24","UNLIMITED","3","2","2.737","","2.737","0 Laps","7","598.091","4","83.467","73.322","71.628","11.9","0","2016 Mazda MX-5"
"Michael Happel","3","1","105","COUPE","2","1","0.158","","2.895","0","5","494.561","4","83.625","73.184","61.873","8.5","0","2018 Ford Mustang GT"
"Brett Durham","4","1","185","COMPACT","8","","1.130","","4.025","0","9","951.26","2","84.755","72.208","57.902","15.299999999999999","0","2009 Mazda Miata"
"Forest Windecker","5","1","90","SPORT","0","","1.353","","5.378","0","7","1299.76","5","86.108","71.074","32.96","11.9","0","Toyota Supra"
"Cross Kirchmeier","6","2","75","COMPACT","4","1","1.171","","6.549","3:39.59","12","1170.85","10","87.279","70.12","62.724","20.4","0","2016 Scion FR-S"
"Roger Spathias","7","2","521","COUPE","9","","0.161","","6.710","13:24.551","10","1299.112","5","87.44","69.991","47.109","17.0","0","2002 BMW M3"
"Ricardo L. Negron Marrero","8","3","35","COUPE","5","2","1.238","","7.948","12:11.164","12","1225.725","5","88.678","69.014","59.916","20.4","0","2009 BMW 335i"
"David Ginn","9","3","223","COMPACT","6","2","0.565","","8.513","4:56.418","12","1247.678","10","89.243","68.577","58.861","20.4","0","2016 Scion FRS"
"Joe Hafley","10","4","1","COUPE","7","3","0.545","","9.058","10:53.894","11","1148.455","7","89.788","68.161","58.618","18.7","0","2018 Chevrolet Camaro 1LE"
