"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483657-20210327","APEX Lap Attack 3/27/21","2021-03-27 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All","1073741851","Lap Attack - B - R4","Qualifying","2021-03-27 19:20:00 UTC","2021-03-27 19:38:43 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-3-27-21/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joseph Calderon","1","1","320","UNLIMITED","1","1","","","","0","3","280.748","2","80.062","76.441","65.397","5.1","0","2011 Chevrolet Corvette"
"Forest Windecker","2","1","90","SPORT","10","","3.503","","3.503","0","7","986.523","1","83.565","73.236","43.425","11.9","0","Toyota Supra"
"Brett Durham","3","1","185","COMPACT","3","1","1.157","","4.660","0","10","882.449","4","84.722","72.236","69.352","17.0","0","2009 Mazda Miata"
"Michael Happel","4","1","105","COUPE","2","1","0.707","","5.367","0","8","727.299","1","85.429","71.638","67.318","13.6","0","2018 Ford Mustang GT"
"Joseph Birmingham","5","2","9","COMPACT","4","2","1.106","","6.473","3 Laps","7","644.888","3","86.535","70.723","66.43","11.9","0","2015 Volkswagen Golf GTI"
"Cross Kirchmeier","6","3","75","COMPACT","5","3","1.324","","7.797","2:30.132","11","1032.581","3","87.859","69.657","65.196","18.7","0","2016 Scion FR-S"
"Ricardo L. Negron Marrero","7","2","35","COUPE","6","2","0.907","","8.704","5:48.788","11","1076.087","5","88.766","68.945","62.56","18.7","0","2009 BMW 335i"
"Roger Spathias","8","3","521","COUPE","7","3","0.606","","9.310","5:23.91","11","1051.209","5","89.372","68.478","64.041","18.7","0","2002 BMW M3"
"David Ginn","9","4","223","COMPACT","9","4","0.416","","9.726","3:25.268","12","1087.717","5","89.788","68.161","67.518","20.4","0","2016 Scion FRS"
"Joe Hafley","10","4","1","COUPE","8","4","1.271","","10.997","6:18.975","11","1106.274","7","91.059","67.209","60.853","18.7","0","2018 Chevrolet Camaro 1LE"
