"Event ID","Event Name","Started At","Ended At"
"2418-3444-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","3444","Thunderhill 2","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","Grp 2- FB,S  FE,2  PX S2 P1,2 S2 DSR ASR","1073747061","Practice","Practice","2021-10-29 15:00:00 UTC","2021-10-29 15:12:55 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi/results/1073747061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","ASR","1","1","","","","0","11","741.581","9","62.962","103.72","96.867","19.954","0","2012 Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","1","52","P1","5","1","5.437","","5.437","0","10","736.88","6","68.399","95.475","88.622","18.14","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Eric O'Brien","3","1","44","P2","4","1","4.104","","9.541","0","9","720.132","7","72.503","90.071","81.615","16.326","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2","169929"
"Bruce Brown","4","2","62","P1","6","2","0.915","","10.456","2 Laps","8","642.648","7","73.418","88.948","81.294","14.512","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Chris Vian","5","3","49","P1","7","3","4.760","","15.216","5 Laps","5","448.9","5","78.178","83.532","72.738","9.07","0","2006 Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Jerry Kroll","6","1","02","FE2","2","1","0.275","","15.491","0","9","755.916","8","78.453","83.24","77.751","16.326","0","2005 Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2","430054"
"Andy Juner","7","1","88","DSR","3","1","3.935","","19.426","0","6","533.195","5","82.388","79.264","73.486","10.884","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bay Chevron","Group 2","171307"
"Scott Meyer","8","2","1","ASR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Elan NP01 Evo","Roseville CA","SFR","83367","Blue/Black","Diamond Level Motorsports","Group 2","148349"
"Jeff Read","9","2","8","FE2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum Consulting Sevices/Fantasy Junction","Group 2","137184"
"John Manfroy","10","4","08","P1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","Group 2","217311"
"Kevin Mitz","11","2","13","P2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier","Group 2","256793"
"Jeffrey Pietz","12","3","99","FE2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 2","188856"
